﻿id,Name,Type,from_units,to_unit,Source,Date,Linkage
19,"""Cómhlucht Siúicre Eireann, Teoranta""","""Privatization""","""376""","""0""","""Palcic and Reeves, 2007; http://www.irish-sugar.ie/""","""1991-04-01""",
20,"""British & Irish Steam Packet Company, Limited""","""Privatization""","""377,377""","""0,0""","""Palcic and Reeves, 2007; http://www.icg.ie/""","""1992-01-01""",
22,"""Integrate Ireland Language and Training Ltd.""","""Death""","""175""","""0""","""Dáil Éireann--Volume 658--03 July, 2008--Priority Questions--Languages Programme""","""2008-08-08""",
23,"""National Crime Council""","""Death""","""339""","""0""","""http://www.irlgov.ie/crimecouncil/""","""2008-10-14""",
32,"""Centre for Early Childhood Development and Education""","""Death""","""379,379""","""0,0""","""http://www.cecde.ie/, http://www.budget.gov.ie/(Annex D, 2009)""","""2008-11-30""",
38,"""British & Irish Steam Packet Company Limited (Acquisition) Act, 1965""","""Nationalisation""","""377,377""","""377,377""","""British & Irish Steam Packet Company Limited (Acquisition) Act, 1965""","""1965-03-15""",
39,"""Irish Steel Holdings Limited""","""Nationalisation""","""416""","""416""","""IPA Yearbooks""","""1947-05-01""",
40,"""Irish Steel Limited Act, 1996""","""Privatization""","""416""","""416""","""Irish Steel Limited Act, 1996; Dáil Éireann - Volume 490 - 30 April, 1998--Written Answers. - Irish Steel Limited""","""1996-05-01""",
41,"""Medical Practitioners Act, 1978""","""Replacement""","""417""","""110""","""Medical Practitioners Act, 1978""","""1979-04-26""","""Medical Practitioners Act 1978"""
42,"""An Bord Gráin""","""Death""","""403""","""0""","""Dáil Éireann - Volume 265 - 03 May, 1973 - Disbandment of An Bord Gráin""","""1973-02-01""",
43,"""National Consultative Committee on Racism and Interculturalism""","""Death""","""321""","""0""","""Watt 2008 (Irish Times, 'Budget cutbacks weaken State's capacity to
combat racism')""","""2008-12-30""",
45,"""S.I. No. 324/1987 (Health Education Bureau)""","""Death""","""436,436""","""0,0""","""S.I. No. 324/1987""","""1987-12-31""",
47,"""S.I. No. 269/1977 (Environment)""","""Replacement""","""300,300""","""299,299""","""S.I. No. 269/1977""","""1977-08-17""","""Departmental Reorganization 1977 (FF)"""
48,"""S.I. No. 158/1971 (Foreign Affairs)""","""Replacement""","""263,263""","""137,137""","""S.I. No. 158/1971""","""1971-03-03""",
49,"""S.I. No. 430/1997 (Education and Science)""","""Replacement""","""258,258""","""145,145""","""S.I. No. 430/1997""","""1997-10-01""","""Departmental Reorganization 1997"""
50,"""Unfair Dismissals Act, 1977""","""Replacement""","""439""","""107""","""Unfair Dismissals Act, 1977""","""1977-05-09""",
52,"""Nuclear Energy (An Bord Fuinnimh Nuicleigh) Act, 1971""","""Birth""","""0""","""411""","""Nuclear Energy (An Bord Fuinnimh Nuicleigh) Act, 1971""","""1973-11-30""",
53,"""Radiological Protection Act, 1991""","""Replacement""","""411,411""","""191,191""","""Radiological Protection Act, 1991""","""1992-04-01""",
54,"""Ombudsman Act 1980""","""Birth""","""0""","""147""","""Ombudsman Act 1980; I.R. Uimh. 424/1983 — An tOrdú um an Acht Ombudsman, 1980 (An Lá Ceaptha), 1983.""","""1983-07-07""",
55,"""S.I. 212/1975 (Local Government Computer Services Board)""","""Birth""","""0""","""101""","""S.I. 212/1975""","""1975-10-01""",
56,"""Voluntary Health Insurance Act, 1957""","""Birth""","""0""","""73""","""Voluntary Health Insurance Act, 1957""","""1957-02-12""",
58,"""S.I. No. 339/1996 (Consultative Council on Hepatitis C)""","""Birth""","""0""","""234""","""S.I. No. 339/1996""","""1996-11-26""",
59,"""Criminal Assets Bureau Act 1996""","""Birth""","""0""","""235""","""Criminal Assets Bureau Act 1996; S.I. No. 310/1996""","""1996-10-15""",
60,"""Agriculture (Research, Training and Advice) Act, 1988""","""Merge""","""451,451,451,399,399,0""","""0,0,0,167,167,0""","""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08""","""Agriculture (Research, Training and Advice) Act, 1988"""
61,"""Agriculture (Research, Training and Advice) Act, 1988 (II)""","""Transfer from sub-national level""","""0""","""167""","""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08""","""Agriculture (Research, Training and Advice) Act, 1988"""
62,"""Horse and Greyhound Racing Act, 2001""","""Replacement""","""453,453""","""365,365""","""Horse and Greyhound Racing Act, 2001""","""2001-12-18""",
63,"""Agriculture Act 1979""","""Replacement""","""454,454""","""451,451""","""Agriculture Act 1979""","""1979-07-20""",
64,"""British-Irish Agreement Act 1999""","""Birth""","""0,0,0,0,0,0""","""348,344,325,333,335,345""","""British-Irish Agreement Act 1999""","""1999-12-02""","""British-Irish Agreement Act 1999"""
65,"""Irish Horseracing Industry Act, 1994""","""Replacement""","""455""","""453""","""Irish Horseracing Industry Act, 1994""","""1994-12-01""",
66,"""National Stud Act, 1945""","""Nationalisation""","""0""","""57""","""National Stud Act, 1945; S.I. No. 289/1946""","""1946-08-31""",
67,"""Pobal""","""Replacement""","""452,452""","""459,459""","""http://www.pobal.ie/; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies""","""2005-07-01""",
68,"""Residential Institutions Redress Act 2002""","""Birth""","""0""","""398""","""Residential Institutions Redress Act 2002""","""2002-12-16""",
69,"""Personal Injuries Assessment Board Act 2003""","""Birth""","""0""","""442""","""Personal Injuries Assessment Board Act 2003""","""2004-04-13""",
70,"""Residential Tenancies Act 2004""","""Birth""","""0""","""443""","""Residential Tenancies Act 2004""","""2004-09-01""",
71,"""Referendum Act 1998""","""Birth""","""0""","""324""","""Referendum Act 1998""","""1998-03-02""",
