﻿name,alt,from_date,to_date,description,source,confidence,image
"Probation and Welfare Service",,1979-01-01,2006-06-26,"Previously known as the 'Welfare Service'. In 1979 was re-named to the 'Probation and Welfare Service'. Restructured as the 'Probation Service' in 2006. The Probation of Offenders Act (1907) provided for statutory supervision of offenders in the community and is the foundation for probation work in Ireland. ","McGauran et al. 2005; Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,1979-01-01,2006-06-26,5,581,3
Delivery,"Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,1979-01-01,2006-06-26,5,763,6
"Public Order and Safety","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,1979-01-01,2006-06-26,5,644,12
"Social Protection","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,1979-01-01,2006-06-26,5,645,14
"Department of Justice (I)","Criminal Justice (Community Service) Act 1983; S.I. No. 298/1997; http://www.probation.ie/",,1979-01-01,1997-07-09,5,746,264
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; S.I. No. 298/1997; Criminal Justice Act 2006",,1997-07-09,2006-06-26,5,747,136
"Dublin ","IPA Yearbooks",,1979-01-01,2006-06-26,5,444,10
"public order and safety NEC","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,,2006-06-26,5,1197,19
"social exclusion NEC","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,,2006-06-26,5,1198,67
"social protection NEC","Criminal Justice (Community Service) Act 1983; Criminal Justice Act 2006; http://www.probation.ie/",,,2006-06-26,5,1199,69
yes,"Freedom of Information Act 1997",,1998-04-21,2006-06-26,5,218,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,26,,,,989,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1983,23,,,,991,1
592,253,"Probation Service",2006-06-26,551,559
1333,925,"Probation and Welfare Service",1979-01-01,461,551
