﻿name,alt,from_date,to_date,description,source,confidence,image
"Registration Council for Secondary Teachers",,1914-01-01,2006-03-28,"Replaced by the Teaching Council","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",,1914-01-01,2006-03-28,5,561,6
"Regulatory (over public and private sectors)","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",,1914-01-01,2006-03-28,5,742,12
"Education and Training","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",,1914-01-01,2006-03-28,5,622,4
"Department of Education (I)","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,1924-01-01,1997-10-01,5,716,258
"Department of Education and Science","S.I. No. 430/1997; Teaching Council Act, 2001; S.I. No. 185/2006",,1997-10-01,2006-03-28,5,717,145
"Ministry of Education",,,1922-04-01,1924-06-02,3,2439,947
"secondary education","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",,,2006-03-28,5,1155,54
"subsidiary services to education","Intermediate Education (Ireland) Act 1914; Teaching Council Act, 2001; S.I. No. 185/2006",,,2006-03-28,5,1156,58
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2006-03-28,5,337,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,8,,,,611,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,185,,,,612,2
433,121,"Teaching Council Act, 2001",2006-03-28,533,474
876,495,"Intermediate Education (Ireland) Act 1914",1914-01-01,0,533
