﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Fisheries and Forestry","an Roinn Iascaigh agus Foraoiseachta",1978-07-15,1986-02-18,,"Coakley & Gallagher 2005; S.I. No. 195/1978; S.I. No. 40/1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Iascaigh agus Foraoiseachta","Coakley & Gallagher 2005; S.I. No. 195/1978; S.I. No. 40/1986","Irish Language Name",1978-07-15,1986-02-18,5,190,190
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-18,5,268,1
"Policy Formation and Execution","S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-18,5,665,10
"Agriculture, Fisheries and Forestry","Coakley & Gallagher 2005; S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-18,5,265,1
"Dublin ","IPA Yearbooks",,1978-07-15,1986-02-18,5,401,10
"Brendan Daly",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,366,74
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,,1978-07-15,1979-12-11,5,363,80
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,"""Labour Party; Continued as Minister for Tourism, Fisheries and Forestry """,1986-02-14,1986-02-19,5,368,180
"Paddy O'Toole",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-12-14,5,367,184
"Patrick Power",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1981-06-30,5,364,187
"Thomas Fitzpatrick",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,365,188
"agriculture, forestry, fishing and hunting","Coakley & Gallagher 2005; S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-18,5,450,21
yes,"S.I. No. 195/1978; S.I. No. 40/1986; http://audgen.gov.ie/",,1978-07-15,1986-02-18,5,238,1
yes,"Ombudsman Act, 1980",,1980-01-01,1986-02-18,5,166,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1978,195,,,,439,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,40,,,,440,2
580,242,"S.I. No. 195/1978 (Fisheries)",1978-07-15,282,281
581,243,"S.I. No. 40/1986",1986-02-19,281,280
583,245,"S.I. No. 42/1986 (Tourism)",1986-02-18,291,281
