﻿name,alt,from_date,to_date,description,source,confidence,image
"Medical Research Council of Ireland",,1937-01-26,1986-10-31,"Dissolved to form Medical Research Board, which merged with Medico-Social Research Board into Health Research Board","S.I. No. 371/1986; S.I. No. 451 & 452/1986; http://www.hrb.ie/; FitzGerald, 1963; IPA Yearbook",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","FitzGerald, 1963; S.I. No. 371/1986",,1937-01-26,1986-10-31,5,785,14
Transfer,"FitzGerald, 1963; IPA Yearbook",,1937-01-26,1986-10-31,5,200,16
Health,"IPA Yearbook; S.I. No.279/1986",,1937-01-26,1986-10-31,5,160,9
"Department of Health (I)","S.I. No. 58/1947; S.I. No. 371/1986",,1947-01-22,1986-10-31,5,891,296
"Department of Local Government and Public Health","S.I. No. 58/1947",,1937-01-26,1947-01-22,5,892,301
"Dublin ","IPA Yearbook; FitzGerald, 1963",,1937-01-26,,4,107,10
"Research and Development (Health)","IPA Yearbook; S.I. No.279/1986",,1937-01-26,1986-10-31,5,237,45
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,371,,,,726,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,451,,,,727,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,452,,,,728,2
807,428,"S.I. No. 371/1986 (Medical Research Board)",1986-10-31,173,378
903,522,"Medical Research Council of Ireland",1937-01-26,0,173
