﻿name,alt,from_date,to_date,description,source,confidence,image
"Houses of the Oireachtas Commission","Coimisiún Thithe an Oireachtais",2004-01-01,,"Received authority and responsibility for provision of services to the Houses of the Oireachtas and their Committees from the ultimate authority of the Minister for Finance","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Thithe an Oireachtais","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,255,255
" Statutory Corporation","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,450,5
Delivery,"Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,466,6
"General Public Services","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,458,8
"Department of Finance ","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,488,133
"Dublin ","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/","Dublin 2",2004-01-01,,5,295,10
"general services","Houses of the Oireachtas Commission Act 2003; http://www.oireachtas.ie/",,2004-01-01,,5,810,3
yes,"Houses of the Oireachtas Commission Act 2003",,2004-01-01,,5,169,1
yes,"Houses of the Oireachtas Commission Act 2003",,2004-01-01,,5,154,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,248,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,28,,,,301,1
1400,983,"Houses of the Oireachtas Commission Act 2003",2004-01-01,0,429
