﻿name,alt,from_date,to_date,description,source,confidence,image
"South East Technological University","Ollscoil Teicneolaíochta an Oirdheiscirt",2022-05-01,,"South East Technological University amalgamated the previous Waterford and Carlow Institutes of Technology","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Teicneolaíochta an Oirdheiscirt","S.I. No. 175/2022",,2022-05-01,,5,651,651
" Statutory Corporation","Section 8(1) of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,1063,5
Delivery,"Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,1288,6
"Education and Training","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,1144,4
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 175/2022; S.I. No. 451/2020",,2022-05-01,,5,2513,924
"Waterford ",,,2022-05-01,,4,741,29
"tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,1863,56
"post-secondary non-tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,1864,55
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2022-05-01,,5,342,1
yes,"Section 22 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 175/2022",,2022-05-01,,5,433,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2022-05-01,,5,441,1
1823,1318,"S.I. No. 175/2022 (South East Technological University)",2022-05-01,0,992
