﻿name,alt,from_date,to_date,description,source,confidence,image
"Private Residential Tenancies Board",PRTB,2004-09-01,2016-04-07,"Replaced by the Residential Tenancies Board","Residential Tenancies Act 2004; http://www.prtb.ie/; www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",5,
"Private Residential Tenancies Board","Bord um Thionóntachtaí Cónaithe Príobháideacha",2004-09-01,2016-04-07,"Replaced by the Residential Tenancies Board","Residential Tenancies Act 2004; http://www.prtb.ie/; www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
PRTB,"http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016","Common abbreviation",2004-09-01,2016-04-07,5,417,417
"Bord um Thionóntachtaí Cónaithe Príobháideacha","http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016","Irish Language Name",2004-09-01,2016-04-07,5,523,523
" Statutory Corporation","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,464,5
"Adjudication - Grievance Handling","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,494,3
"Regulatory (over public and private sectors)","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,495,12
"Public Order and Safety","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,477,12
"Housing and Community Amenities","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,478,10
"Department of the Environment, Heritage and Local Government","Residential Tenancies Act 2004; S.I. No. 193/2011; http://www.prtb.ie/",,2004-09-01,2011-05-02,5,516,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2011-05-02,2016-04-07,5,1791,773
"Dublin ","http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016","Dublin 2",2004-09-01,2016-04-07,5,312,10
"public order and safety NEC","Residential Tenancies Act 2004; http://www.prtb.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,863,19
yes,"Residential Tenancies Act 2004; http://audgen.gov.ie/; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2004-09-01,2016-04-07,5,164,1
yes,"Disability Act 2005; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2016-04-07,5,262,1
123,"Private Residential Tenancies Board","7,300,000",3,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",40,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,27,,,,930,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,42,,,,1295,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,151,,,,1296,2
349,70,"Residential Tenancies Act 2004",2004-09-01,0,443
1597,1140,"Residential Tenancies (Amendment) Act 2015",2016-04-07,443,875
