﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord Gáis Éireann ",,1976-09-13,2014-06-20,"Established as Limited Company in 1975; converted to Statutory Corporation in 1976; Restructured as Ervia in 2014
","McGauran et al. 2005;
http://www.bordgais.ie/;
Various Gas Acts from 1976 to 2002; S.I. No. 209/1976; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.bordgais.ie/; Various Gas Acts from 1976 to 2002; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014
","Established as Limited Company in 1975; converted to Statutory Corporation in 1976
",1976-09-13,2014-06-20,5,96,5
Trading,"http://www.bordgais.ie/; Gas Acts 1976-2002; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,1976-09-13,2014-06-20,5,112,15
"Enterprise and Economic Development","http://www.bordgais.ie/; Various Gas Acts from 1976 to 2002; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,1976-09-13,2014-06-20,5,323,6
"General Public Services","http://www.bordgais.ie/; Various Gas Acts from 1976 to 2002; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,1976-09-13,2014-06-20,5,324,8
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; http://www.bordgais.ie/; http://www.dcenr.gov.ie/; S.I. No. 300 & 307/2002; S.I. No. 706/2007","Responsibility for Bord Gáis transferred from the Department of Public Enterprise to the Department of Communications, Marine and Natural Resources under S.I. No. 300 & 307/2002 and from Department of Communications, Marine and Natural Resources to Department of Communications, Energy and Natural Resources",2002-06-19,2007-10-20,5,161,277
"Department of Communications, Energy and Natural Resources","http://www.bordgais.ie/; http://www.dcenr.gov.ie/; S.I. No. 706/2007; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2007-10-20,2014-06-20,5,162,143
"Department of Transport and Power","Gas Act, 1976; S.I. No. 295/1977","Responsibility for Bord Gáis transferred from Department of Transport and Power to Department of Industry and Commerce under S.I. No. 295/1977 ",1976-09-13,1977-09-13,5,322,261
"Department of Industry and Commerce (I)","S.I. No. 295/1977; S.I. No. 306/1977","Responsibility for Bord Gáis transferred from Department of Transport and Power to Department of Industry and Commerce under S.I. No. 295/1977 and Department of Industry and Commerce to Department of Industry, Commerce and Energy under S.I. No. 306/1977",1977-09-13,1977-09-23,5,323,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 9/1980","Responsibility for Bord Gáis transferred from Department of Industry and Commerce to Department of Industry, Commerce and Energy under S.I. No. 306/1977 and from the Department of Industry, Commerce and Energy to the Department of Energy under S.I. No. 9/1980",1977-09-23,1980-01-22,5,324,294
"Department of Energy (I)","S.I. No. 9/1980; S.I. No. 289/1981","Responsibility for Bord Gáis transferred from the Department of Industry, Commerce and Energy to the Department of Energy under S.I. No. 9/1980 and from the Department of Energy to the Department of Industry and Energy under S.I. No. 289/1981",1980-01-22,1981-08-21,5,325,309
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983","Responsibility for Bord Gáis Éireann transferred from the Department of Energy to the Department of Industry and Energy under S.I. No. 289/1981 and from the Department of Industry and Energy to the Department of Energy under S.I. No. 385/1983",1981-08-21,1983-12-17,5,326,308
"Department of Energy (II)","S.I. No. 385/1983; S.I. No. 12/1993; S.I. No. 17/1993","Responsibility for Bord Gáis transferred from the Department of Industry and Energy to the Department of Energy under S.I. No. 385/1983 and from the Department of Energy to the Department of Transport, Energy and Communications under S.I. No. 12 & 17/1993",1983-12-17,1993-01-22,5,327,307
"Department of Transport, Energy and Communications","S.I. No. 12 & 17/1993; S.I. No. 299/1997","Responsibility for Bord Gáis was transferred from the Department of Energy to the Department of Transport, Energy and Communications under S.I. No. 12 & 17/1993 and from the Department of Transport, Energy and Communications to the Department of Public Enterprise under S.I. No. 299/1997",1993-01-22,1997-07-12,5,328,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002; S.I. No. 307/2002","Responsibility for Bord Gáis transferred from the Department of Transport, Energy and Communications to the Department of Public Enterprise under S.I. No. 299/1997 and from the Department of Public Enterprise to the Department of Communications, Marine and Natural Resources under S.I. No. 300 & 307/2002",1997-07-12,2002-06-18,5,329,302
"Cork ","http://www.bordgais.ie/; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014","Bord Gáis headquarters is situated in Cork; but there are a number of Energy Supply and Services Offices around the country",1976-09-13,2014-06-20,5,44,6
"fuel and energy","http://www.bordgais.ie/; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,1976-09-13,2014-06-20,5,125,22
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-06-20,4,75,1
76,"Bord Gáis Éireann ","880,800,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",911,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1976,30,,,,152,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,26,,,,154,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,5,,,,1229,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1976,209,,,,153,2
913,531,"Gas Act, 1976",1976-09-13,664,104
1554,1112,"ESB (Electronic Communications Networks) Act 2014 (Ervia)",2014-06-20,104,844
1555,1113,"Gas Regulation Act 2013",2014-06-03,104,845
1556,1113,"Gas Regulation Act 2013",2014-06-03,104,104
