﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Environment, Heritage and Local Government","An Roinn Comhshaoil, Oidhreachta agus Rialtais Áitiúil",2003-06-10,2011-05-02,,"http://www.environ.ie/; S.I. No. 233/2003; S.I. No. 193/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Comhshaoil, Oidhreachta agus Rialtais Áitiúil","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233 of 2003; S.I. No. 193/2011","Irish Language Name",2003-06-10,2011-05-02,5,82,82
" Ministerial Departments","http://www.environ.ie/en/; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,132,1
"Policy Formation and Execution","http://www.environ.ie/en/; S.I. No. 233 of 2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,629,10
"Environmental Protection","McGauran et al. 2005; http://www.environ.ie/en/; S.I. No. 233 of 2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,207,7
"Recreation, Culture, Religion","Coakley & Gallagher 2005; IPA Administration Journal 2007, Vol. 55 No. 1; http://www.environ.ie/en/; S.I. No. 233 of 2003; S.I. No. 193/2011","Heritage function transferred from Arts, Heritage, Gaeltacht, and the Islands",2003-06-10,2011-05-02,5,218,13
"Housing and Community Amenities","DEHLG Annual Reports 2001-2006; http://www.environ.ie/en/; S.I. No. 233 of 2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,219,10
"Dublin ",http://www.environ.ie/en/,,2003-06-10,2011-05-02,5,87,10
"Martin Cullen",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2003-06-10,2004-09-29,5,333,18
"John Gormley","http://www.environ.ie/; http://www.oireachtas.ie/","Green Party",2007-06-01,2011-05-02,5,33,22
"Dick Roche",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2004-09-29,2007-06-14,5,332,179
"waste management","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,352,29
"waste water management","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,353,30
"pollution abatement","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,354,31
"protection of biodiversity and landscape","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,355,32
"environmental protection NEC","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,356,34
"housing development","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,357,35
"cultural services","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,358,48
"housing and community amenities NEC","http://www.environ.ie/en/; DEHLG Annual Reports 2001-2006; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,1037,40
yes,"http://www.environ.ie/en/; Freedom of Information Act 1997; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,201,1
yes,"http://audgen.gov.ie/; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,213,1
yes,"http://www.environ.ie/en/; Ombudsman Act 1980; S.I. No. 233/2003; S.I. No. 193/2011","Subject to Ombudsman review under the Ombudsman Act 1980",2003-06-10,2011-05-02,5,312,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,233,,,,490,2
563,227,"S.I. No. 233/2003",2003-06-10,298,142
1381,967,"S.I. No. 193/2011 (Environment, Community and Local Government)",2011-05-02,142,773
