﻿name,alt,from_date,to_date,description,source,confidence,image
"Safe Food - Food Safety Promotion Board",,1999-12-02,,,"McGauran et al. 2005; http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,339,5
"Information Providing","http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,349,8
Health,"http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,356,9
"North/South Ministerial Council","British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,247,342
"health NEC","http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,605,46
yes,"Freedom of Information Acts; http://www.safefoodonline.com/","FOI/Code of Practice (has to be reviewed every 2 years)",2006-01-01,,5,122,1
yes,http://audgen.gov.ie/,,1999-12-02,,5,102,1
yes,"http://www.safefoodonline.com/; British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act)",1999-01-01,,5,197,1
134,"Safe Food - Food Safety Promotion Board","7,000,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",27,2009
1739,"Safe Food - Food Safety Promotion Board",63000,,euro,"DPER databank",,1999
1740,"Safe Food - Food Safety Promotion Board",2539000,,euro,"DPER databank",,2000
1741,"Safe Food - Food Safety Promotion Board",3397000,,euro,"DPER databank",,2001
1742,"Safe Food - Food Safety Promotion Board",4262000,,euro,"DPER databank",,2002
1743,"Safe Food - Food Safety Promotion Board",6086000,,euro,"DPER databank",,2003
1744,"Safe Food - Food Safety Promotion Board",6167000,,euro,"DPER databank",,2004
1745,"Safe Food - Food Safety Promotion Board",6370000,,euro,"DPER databank",,2005
1746,"Safe Food - Food Safety Promotion Board",6580000,,euro,"DPER databank",,2006
1747,"Safe Food - Food Safety Promotion Board",6475000,,euro,"DPER databank",,2007
1748,"Safe Food - Food Safety Promotion Board",7000000,,euro,"DPER databank",,2008
1749,"Safe Food - Food Safety Promotion Board",5623000,158000,euro,"DPER databank",,2009
1750,"Safe Food - Food Safety Promotion Board",6665000,2199000,euro,"DPER databank",,2010
1751,"Safe Food - Food Safety Promotion Board",5950000,1387000,euro,"DPER databank",,2011
1752,"Safe Food - Food Safety Promotion Board",5250000,1094000,euro,"DPER databank",,2012
1753,"Safe Food - Food Safety Promotion Board",5950000,1072000,euro,"DPER databank",,2013
1754,"Safe Food - Food Safety Promotion Board",5771000,1244000,euro,"DPER databank",,2014
2902,"Safe Food - Food Safety Promotion Board",7010728,,euro,"Safe Food Annual Report 2017",,2016
2903,"Safe Food - Food Safety Promotion Board",7437111,,euro,"Safe Food Annual Report 2017",,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,946,1
339,64,"British-Irish Agreement Act 1999",1999-12-02,0,344
