﻿name,alt,from_date,to_date,description,source,confidence,image
"Censorship of Films Appeals Board",,1923-07-16,2008-07-20,,"Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",,1923-07-16,2008-07-20,4,727,8
"Adjudication - Grievance Handling","Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",,1923-07-16,2008-07-20,5,920,3
"Recreation, Culture, Religion","Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",,1923-07-16,2008-07-20,5,797,13
"Department of Justice (I)","Censorship of Films Act, 1923; S.I. No. 298/1997",,1924-06-01,1997-07-08,5,1243,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; Civil Law (Miscellaneous Provisions) Act 2008 ",,1997-07-08,2008-07-20,5,1244,136
"Ministry of Home Affairs","Censorship of Films Act, 1923 (No. 23 of 1923)",,1923-07-16,1924-06-02,4,2402,940
"cultural services","Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",,1923-07-16,2008-07-20,5,1397,48
"broadcasting and publishing services","Censorship of Films Act, 1923; Civil Law (Miscellaneous Provisions) Act 2008",,1923-07-16,2008-07-20,5,1398,49
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,23,,,,791,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,14,,,,792,1
1031,642,"Civil Law (Miscellaneous Provisions) Act 2008",2008-07-20,680,681
1032,643,"Censorship of Films Act, 1923",1923-07-16,0,680
