﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Fisheries Board",,1980-10-22,2010-07-01,"Replaced Inland Fisheries Trust (and also took over functions of Boards of Conservators); replaced by Inland Fisheries Ireland","McGauran et al. 2005; http://www.cfb.ie/; Fisheries Act 1980; Inland Fisheries Act 2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 323/1980: FISHERIES ACT, 1980 (APPOINTED DAY) ORDER, 1980.; Inland Fisheries Act 2010",,1980-10-29,2010-07-01,5,750,5
"Advisory - Consultative - Representation - Advocacy","http://www.cfb.ie/; Fisheries Act 1980; Inland Fisheries Act 2010",,1980-10-22,2010-07-01,5,193,4
"Agriculture, Fisheries and Forestry","http://www.cfb.ie/; Fisheries Act 1980; Inland Fisheries Act 2010",,1980-10-22,2010-07-01,5,117,1
"Department of Communications, Energy and Natural Resources","McGauran et al. 2005; http://www.cfb.ie/; Inland Fisheries Act 2010",,2007-10-20,2010-07-01,5,41,143
"Department of Communications, Marine and Natural Resources","S.I. No. 307 of 2002; S.I. No. 706 of 2007",,2002-06-19,2007-10-20,5,1495,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1496,278
"Department of Fisheries and Forestry","S.I. No. 323/1980; S.I. No. 40/1986",,1980-10-29,1986-02-18,5,1497,281
"Department of Tourism, Fisheries, and Forestry","S.I. No. 40/1986; S.I. No. 82/1987",,1986-02-19,1987-03-19,5,1498,280
"Department of the Marine","S.I. No. 82/1987; S.I. No. 301/1997",,1987-03-19,1997-07-11,5,1499,279
"Dublin ","http://www.cfb.ie/; Inland Fisheries Act 2010",,,2010-07-01,5,56,10
"agriculture, forestry, fishing and hunting","http://www.cfb.ie/; Fisheries Act 1980; Inland Fisheries Act 2010",,1980-10-22,2010-07-01,5,149,21
yes,"http://www.cfb.ie/; FOI Act; Inland Fisheries Act 2010",,2002-01-01,2010-07-01,5,41,1
yes,"SI 69 -1985, Ombudsman Act 1980; Inland Fisheries Act 2010",,1985-01-01,2010-07-01,5,92,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-07-01,5,93,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,1,,,,168,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,10,,,,1031,1
1164,766,"SI No. 323/1980 Fisheries Act 1980 (Appointed Day) Order",1980-10-29,571,123
1181,800,"Inland Fisheries Act 2010",2010-07-01,123,732
