﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Bank","Banc Ceannais na hEireann",1943-02-01,2003-05-01,"Replaced Currency Commission, replaced by Central Bank and Financial Services Authority of Ireland","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003; S.I. No. 505/1942",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Banc Ceannais na hEireann","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003","Irish Language Name",1943-02-01,2003-05-01,5,395,395
" Statutory Corporation","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,707,5
Delivery,"Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,901,6
"Regulatory (over public and private sectors)","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,902,12
"General Public Services","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,779,8
"Department of Finance ","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,1210,133
"Dublin ","IPA Yearbooks",,1943-02-01,2003-05-01,5,509,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003",,1943-02-01,2003-05-01,5,1374,1
yes,"section 11 of the Central Bank Act, 1942",,1943-02-01,2003-05-01,5,292,1
282,"Central Bank",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",542,1974
309,"Central Bank",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",170,1968
564,"Central Bank",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",137,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1942,22,,,,165,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,12,,,,166,1
909,527,"Central Bank and Financial Services Authority of Ireland Act 2003",2003-05-01,663,412
910,528,"Central Bank Act, 1942",1943-02-01,662,663
