﻿name,alt,from_date,to_date,description,source,confidence,image
"National Oil Reserves Agency","An Ghníomhaireacht Chúltaca Ola Náisiúnta",1995-02-22,,"Established in 1995 as a subsidiary of the Irish National Petroleum Corporation Limited (INPC, est. in 1979). In 2007 established as state agency under the aegis of the Dept. of Communications, Marine and Natural Resources","McGauran et al. 2005; Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht Chúltaca Ola Náisiúnta",http://www.nora.ie/,"Irish Language Name",1995-01-01,,5,166,166
" Company limited by guarantee","Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/",,1995-02-22,2007-01-01,5,225,14
" Statutory Corporation","National Oil Reserves Agency Act 2007; http://www.nora.ie/",,2007-01-01,,5,226,5
Delivery,"Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/",,1995-02-22,,5,276,6
"Enterprise and Economic Development","Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/",,1995-02-22,,5,229,6
"Department of Communications, Energy and Natural Resources","McGauran et al. 2005; Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/; S.I. No. 421/2016",,2007-08-01,2016-07-23,5,110,143
"Irish National Petroleum Corporation",http://www.nora.ie/,,1995-01-01,2007-08-01,5,1238,553
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2003,856
"Department of the Environment, Climate and Communications","S.I. No 373/2020",,2020-09-24,,5,2187,920
"Dublin ",http://www.nora.ie/,,1995-01-01,,5,147,10
"fuel and energy","Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/",,1995-02-22,,5,377,22
yes,http://audgen.gov.ie/,,,,5,80,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,142,1
72,"National Oil Reserves Agency","32,900,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,26,,,,544,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,7,,,,545,1
1012,623,"National Oil Reserves Agency",1995-02-22,553,231
