﻿name,alt,from_date,to_date,description,source,confidence,image
"National Drugs Advisory Board","An Bord Comhairleach Náisiúnta Druganna",1966-07-12,1996-01-01,"Replaced by Irish Medicines Board","McGauran et al. 2005;
The Statutory Instrument No.163 of 1966; Statutory Instrument No. 291 of 1987; Statutory Instrument No.335 of 1980; Irish Medicines Board Act, 1995 
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Comhairleach Náisiúnta Druganna","S.I. No. 163/1966","Irish Language Name",1966-07-12,1996-01-01,5,242,242
" Statutory Corporation","Health (Corporate Bodies) Act, 1961; S.I. No. 163/1966","Statutory Corporation formed under the Health (Corporate Bodies) Act, 1961",1966-07-12,1996-01-01,5,423,5
"Advisory - Consultative - Representation - Advocacy","The Statutory Instrument No.163 of 1966; Statutory Instrument No. 291 of 1987; Statutory Instrument No.335 of 1980 
",,1966-07-12,1996-01-01,5,93,4
"Information Providing","The Statutory Instrument No.163 of 1966; Statutory Instrument No. 291 of 1987; Statutory Instrument No.335 of 1980 
",,1966-07-12,1996-01-01,5,94,8
Health,"The Statutory Instrument No.163 of 1966; Statutory Instrument No. 291 of 1987; Statutory Instrument No.335 of 1980 
",,1966-07-12,1996-01-01,5,84,9
"Department of Health (I)","S.I. No. 163/1966; Irish Medicines Board Act, 1995",,1966-07-12,1996-01-01,5,438,296
"Dublin ","IPA Yearbooks
",,1966-07-12,1996-01-01,3,27,10
"medical products, appliances and equipment","Statutory Instrument No.163 of 1966",,1966-07-12,,5,107,41
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,1996-01-01,5,266,1
276,"National Drugs Advisory Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",10,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,29,,,,538,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1966,163,,,,535,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,291,,,,536,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,335,,,,537,2
431,119,"Irish Medicines Board Act, 1995",1996-01-01,87,225
815,436,"S.I. No. 163/1966 (Drugs Advisory Board)",1966-07-12,0,87
