﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of Public Works",OPW,1831-08-01,,"Also known as Commissioners of Public Works in Ireland; includes the Government Supplies Agency
","McGauran et al. 2005;
www.opw.ie; Ministers and Secretaries Act, 1924",5,https://upload.wikimedia.org/wikipedia/commons/thumb/1/12/OPW_flag.jpg/300px-OPW_flag.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
OPW,www.opw.ie,"Common acronym",1831-08-01,,5,423,423
"Constitutional and Government Offices and Statutory Office Holders","www.opw.ie; Ministers and Secretaries Act, 1924",,1831-08-01,,5,829,10
Delivery,www.opw.ie,,1831-08-01,,5,15,6
"Recreation, Culture, Religion",www.opw.ie,n/a,1831-08-01,,5,13,13
"Housing and Community Amenities",www.opw.ie,n/a,1831-08-01,,5,14,10
"Department of Finance ","McGauran et al. 2005; http://www.opw.ie/; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011","A Minister of State at the Department of Finance has special responsibility for the OPW. ",1924-01-01,2011-07-06,5,245,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,2011-07-06,,4,2165,781
"Ministry of Finance ","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2415,943
"Dublin ",http://www.opw.ie/,,1831-08-01,,5,116,10
"recreational and sporting services",www.opw.ie,n/a,1831-08-01,,5,18,47
"cultural services",www.opw.ie,n/a,1831-08-01,,5,19,48
yes,"http://www.opw.ie/freedom/fr_free.htm; Freedom of Information Act 1997",,1998-01-01,,5,121,1
yes,n/a,n/a,,,2,7,1
yes,"Ombudsman for Children Act 2002","is subject to Ombudsman review under the Ombudsman for Children Act 2002",2002-01-01,,5,8,1
465,"Office of Public Works",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",559,1997
466,"Office of Public Works",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",535,1998
496,"Office of Public Works",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",577,2003
862,"Office of Public Works",114800000,50145000,euro,"DPER databank",,1994
863,"Office of Public Works",118398000,50254000,euro,"DPER databank",,1995
864,"Office of Public Works",90942000,34057000,euro,"DPER databank",,1996
865,"Office of Public Works",92901000,32208000,euro,"DPER databank",,1997
866,"Office of Public Works",105594000,32613000,euro,"DPER databank",,1998
867,"Office of Public Works",111089000,35231000,euro,"DPER databank",,1999
868,"Office of Public Works",122632000,37980000,euro,"DPER databank",,2000
869,"Office of Public Works",152782000,43432000,euro,"DPER databank",,2001
870,"Office of Public Works",179564000,46531000,euro,"DPER databank",,2002
871,"Office of Public Works",186677000,50330000,euro,"DPER databank",,2003
872,"Office of Public Works",237368000,87447000,euro,"DPER databank",,2004
873,"Office of Public Works",251068000,91078000,euro,"DPER databank",,2005
874,"Office of Public Works",271854000,95986000,euro,"DPER databank",,2006
875,"Office of Public Works",290139000,104546000,euro,"DPER databank",,2007
876,"Office of Public Works",301868000,111159000,euro,"DPER databank",,2008
877,"Office of Public Works",305693000,106714000,euro,"DPER databank",,2009
878,"Office of Public Works",280050000,97310000,euro,"DPER databank",,2010
879,"Office of Public Works",288699000,94842000,euro,"DPER databank",,2011
880,"Office of Public Works",274615000,91006000,euro,"DPER databank",,2012
881,"Office of Public Works",283653000,89284000,euro,"DPER databank",,2013
882,"Office of Public Works",276672000,83461000,euro,"DPER databank",,2014
2612,"Office of Public Works",113468000,85540000,euro,"DPER Databank",,2015
2613,"Office of Public Works",391487000,86969000,euro,"DPER Databank",,2016
2614,"Office of Public Works",394279000,92259000,euro,"DPER Databank",,2017
2615,"Office of Public Works",449883000,98979000,euro,"DPER Databank",,2018
2616,"Office of Public Works",463943000,102673000,euro,"DPER Databank",,2019
2617,"Office of Public Works",505427000,108895000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,385,1
1329,921,"Office of Public Works",1831-08-01,0,16
