﻿name,alt,from_date,to_date,description,source,confidence,image
"Waterways Ireland","Uiscebhealaí Éireann",1999-12-02,,,"McGauran et al. 2005; http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",5,https://upload.wikimedia.org/wikipedia/commons/thumb/4/46/Waterways_Ireland_Signpost.jpg/300px-Waterways_Ireland_Signpost.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Uiscebhealaí Éireann",,"Irish Language Name",1999-12-02,,5,215,215
" Statutory Corporation","http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,343,5
Delivery,"http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,354,6
Transport,"http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,362,15
"Recreation, Culture, Religion","http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,363,13
"North/South Ministerial Council","McGauran et al. 2005",,1999-12-02,,5,252,342
"Fermanagh ",http://www.waterwaysireland.org/,,1999-12-02,,5,210,11
transport,"http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,622,24
communication,"http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,623,25
"economic affairs NEC","http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,624,28
"recreational and sporting services","http://www.waterwaysireland.org/; the British-Irish Agreement Act 1999",,1999-12-02,,5,625,47
yes,"http://www.waterwaysireland.org/; Freedom of Information Acts 1997, 2000(UK), and 2003",,2006-02-01,,5,125,1
yes,http://audgen.gov.ie/,,1999-12-02,,5,106,1
yes,"British-Irish Agreement Act; Disability Act 2005","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act); also under the Disability Act 2005",1999-12-02,,5,201,1
1774,"Waterways Ireland",107000,,euro,"DPER databank",,1999
1775,"Waterways Ireland",6635000,4596000,euro,"DPER databank",,2000
1776,"Waterways Ireland",13643000,6906000,euro,"DPER databank",,2001
1777,"Waterways Ireland",18928000,6954000,euro,"DPER databank",,2002
1778,"Waterways Ireland",16607000,10678000,euro,"DPER databank",,2003
1779,"Waterways Ireland",20419000,12751000,euro,"DPER databank",,2004
1780,"Waterways Ireland",20554000,12217000,euro,"DPER databank",,2005
1781,"Waterways Ireland",23691000,12822000,euro,"DPER databank",,2006
1782,"Waterways Ireland",25218000,14834000,euro,"DPER databank",,2007
1783,"Waterways Ireland",26890000,15643000,euro,"DPER databank",,2008
1784,"Waterways Ireland",25829000,14005000,euro,"DPER databank",,2009
1785,"Waterways Ireland",25119000,14387000,euro,"DPER databank",,2010
1786,"Waterways Ireland",24300000,12763000,euro,"DPER databank",,2011
1787,"Waterways Ireland",22599000,13267000,euro,"DPER databank",,2012
1788,"Waterways Ireland",21392000,12621000,euro,"DPER databank",,2013
1789,"Waterways Ireland",20325000,12548000,euro,"DPER databank",,2014
2487,"Waterways Ireland",24451000,11954000,euro,"DPER Databank",,2015
2488,"Waterways Ireland",26567000,11645000,euro,"DPER Databank",,2016
2489,"Waterways Ireland",25805000,11645000,euro,"DPER Databank",,2017
2490,"Waterways Ireland",25706000,11873000,euro,"DPER Databank",,2018
2491,"Waterways Ireland",25117000,12236000,euro,"DPER Databank",,2019
2968,"Waterways Ireland",25663000,12482000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,131,1
338,64,"British-Irish Agreement Act 1999",1999-12-02,0,348
