﻿name,alt,from_date,to_date,description,source,confidence,image
"Institute for Industrial Research and Standards",,1946-08-27,1988-01-01,"Set up as an independent Government sponsored organisation in 1946; reconstituted in 1961; Merge with National Board for Science & Technology to form Eolas","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,439,5
Delivery,"Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,451,6
"Advisory - Consultative - Representation - Advocacy","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,452,4
"Science and Technology","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,445,16
"Department of Industry and Commerce (I)","Industrial Research and Standards Acts 1946 & 1961; S.I. No. 306/1977",,1946-08-27,1977-09-23,5,464,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-23,5,465,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 288 & 289/1981",,1980-01-23,1981-08-21,5,466,293
"Department of Industry and Energy","S.I. No. 288 & 289/1981; S.I. No. 383 & 384/1983",,1981-08-21,1983-12-17,5,467,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 383 & 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,468,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Science and Technology Act, 1987",,1986-02-19,1988-01-01,5,469,290
"Dublin ","IPA Yearbooks","Dublin 9",1946-08-27,1988-01-01,5,283,10
"Research and Development (Economic affairs)","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,779,27
"economic affairs NEC","Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,780,28
yes,"Industrial Research and Standards Acts 1946 & 1961; Science and Technology Act, 1987",,1946-08-27,1988-01-01,5,145,1
188,"Institute for Industrial Research and Standards",,,euro,"Dáil Éireann - Volume 377 - 27 January, 1988--Written Answers. - Semi-State Bodies Staffing",599,1986
189,"Institute for Industrial Research and Standards",,,euro,"Dáil Éireann - Volume 377 - 27 January, 1988--Written Answers. - Semi-State Bodies Staffing",543,1988
299,"Institute for Industrial Research and Standards",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",512,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1946,25,,,,306,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1961,20,,,,307,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,30,,,,308,1
407,105,"Science and Technology Act, 1987",1988-01-01,418,409
1519,1082,"Industrial Research and Standards Act, 1946",1946-08-27,829,418
