﻿name,alt,from_date,to_date,description,source,confidence,image
"Nuclear Energy Board","An Bord Fuinnimh Núicléigh",1973-11-30,1992-04-01,"Functions transferred to Radiological Protection Institute of Ireland in 1992","Nuclear Energy Act 1971; S.I. No. 319/1973; Radiological Protection Act, 1991",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Fuinnimh Núicléigh","Nuclear Energy Act 1971","Irish Language Name",1973-11-30,1992-04-01,5,243,243
" Statutory Corporation","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,427,5
"Advisory - Consultative - Representation - Advocacy","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,443,4
"Regulatory (over public and private sectors)","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,444,12
"Environmental Protection","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,437,7
"Science and Technology","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,438,16
"Department of Transport and Power","Nuclear Energy Act 1971; S.I. No. 295/1977",,1973-11-30,1977-09-13,5,442,261
"Department of Industry and Commerce (I)","S.I. No. 295/1977; S.I. No. 306/1977",,1977-09-13,1977-09-23,5,443,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 9/1980",,1977-09-23,1980-01-22,5,444,294
"Department of Energy (I)","S.I. No. 9/1980; S.I. No. 289/1981",,1980-01-22,1981-08-21,5,445,309
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-17,5,446,308
"Department of Energy (II)","S.I. No. 385/1983; Radiological Protection Act, 1991",,1983-12-17,1992-04-01,5,447,307
"Dublin ","IPA Yearbooks","Dublin 2, later Dublin 14",1973-11-30,1992-04-01,5,276,10
"fuel and energy","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,767,22
"Research and Development (Environmental Protection)","Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,768,33
yes,"Nuclear Energy Act 1971; Radiological Protection Act, 1991",,1973-11-30,1992-04-01,5,141,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1971,12,,,,967,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,9,,,,969,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1973,319,,,,968,2
324,52,"Nuclear Energy (An Bord Fuinnimh Nuicleigh) Act, 1971",1973-11-30,0,411
325,53,"Radiological Protection Act, 1991",1992-04-01,411,191
