﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council for Educational Awards",NCEA,1980-07-16,2001-06-11,"Existed as an ad hoc body since 1972, replaced by HETAC","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",5,
"National Council for Educational Awards","Comhairle Náisiúnta na gCáilíochtaí Oideachais",1980-07-16,2001-06-11,"Existed as an ad hoc body since 1972, replaced by HETAC","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NCEA,"National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999","Commonly used acronym",1980-07-16,2001-06-11,5,356,356
"Comhairle Náisiúnta na gCáilíochtaí Oideachais","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999","Irish Language Name",1980-07-16,2001-06-11,5,357,357
" Statutory Corporation","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,579,5
Delivery,"National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,760,6
"Regulatory (over public and private sectors)","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,761,12
"Education and Training","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,641,4
"Department of Education (I)","National Council for Educational Awards Act 1979; S.I. No. 430/1997",,1980-07-16,1997-10-01,5,743,258
"Department of Education and Science","S.I. No. 430/1997; Qualifications (Education and Training) Act 1999",,1997-10-01,2001-06-11,5,744,145
"Dublin ","IPA Yearbooks",,1980-07-16,2001-06-11,5,442,10
"subsidiary services to education","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,1193,58
"education not definable by level","National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,1194,57
yes,"National Council for Educational Awards Act 1979; Qualifications (Education and Training) Act 1999",,1980-07-16,2001-06-11,5,280,1
258,"National Council for Educational Awards",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",24,1979
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1979,30,,,,523,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,26,,,,524,1
690,334,"Qualifications (Education and Training) Act, 1999 (HETAC)",2001-06-11,549,364
692,336,"Qualifications (Education and Training) Act, 1999 (FETAC functions)",2001-06-11,549,362
966,580,"National Council for Educational Awards Act 1979",1980-07-16,0,549
