﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Council for Bioethics",,2002-05-15,2010-12-01,"Established by the Royal Irish Academy in 2002 in response to the Oct. 2000 report by Inter-Departmental Group on Modern Biotechnology. Status changed to company limited by guarantee not having share capital in 2008. A National Advisory Committee on Bioethics was established in March 2012 to advise the Minister for Health in this area.","http://www.bioethics.ie/; CRO; http://www.dohc.ie/about_us/divisions/bioethics.html",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.bioethics.ie/,,2002-05-15,2008-08-06,5,388,7
" Company limited by guarantee",http://www.bioethics.ie/,,2008-08-06,2010-12-01,5,389,14
"Advisory - Consultative - Representation - Advocacy",http://www.bioethics.ie/,,2002-05-15,2010-12-01,5,408,4
"Science and Technology",http://www.bioethics.ie/,,2002-05-15,2010-12-01,5,413,16
Forfás,http://www.bioethics.ie/,"Provides funding for the Irish Council for Bioethics",2002-01-01,2010-12-01,3,384,220
"Department of Enterprise, Trade and Employment (I)","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,2002-05-15,2010-05-02,3,385,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,2010-05-02,2010-12-01,5,1334,713
"Dublin ",http://www.bioethics.ie/,"Dublin 2",2002-05-15,2010-12-01,5,247,10
"other industries",http://www.bioethics.ie/,,2002-05-15,2010-12-01,5,722,26
1067,674,"Irish Council for Bioethics",2002-05-15,0,389
1440,1012,"Irish Council for Bioethics",2010-12-01,389,0
