﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Finance ","An Roinn Airgeadais",1924-06-01,,"Dept of Finance took over responsibility for e-government from Dept of Taoiseach in 2008","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Airgeadais",http://www.finance.gov.ie/,"Irish Name",1924-06-01,,5,69,69
" Ministerial Departments","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,1924-06-01,,5,122,1
"Policy Formation and Execution","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,1924-06-01,,5,659,10
"Enterprise and Economic Development","Ministers and Secretaries Act, 1924; http://www.finance.gov.ie/",,1924-06-01,,5,236,6
"General Public Services","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,1924-06-01,,5,569,8
"Dublin ","http://www.finance.gov.ie/; IPA Yearbooks",,1924-06-01,,5,78,10
"Brian Cowen",http://www.oireachtas.ie/members-hist/,"Elevated to Taoiseach 7 May 2008; Fianna Fáil",2004-09-29,2008-05-07,5,297,8
"Bertie Ahern",http://www.oireachtas.ie/members-hist/,,1991-11-14,1994-12-15,5,300,9
"John Bruton",http://www.taoiseach.gov.ie/,"Fine Gael",1986-02-14,1987-03-10,5,545,10
"John Bruton",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,548,10
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,"Dismissed during a failed leadership bid",1988-11-24,1991-11-07,5,302,11
"Charles Haughey",http://www.oireachtas.ie/members-hist/,,1966-11-10,1970-05-07,5,554,12
"Charles Haughey",http://www.oireachtas.ie/members-hist/,"Acting Minister for Finance following Albert Reynolds' leadership challenge",1991-11-08,1991-11-14,5,301,12
"Alan Dukes",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-02-14,5,546,24
"Charlie McCreevey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; Became a European Commissioner in 2004",1997-06-26,2004-12-29,5,298,31
"James Ryan",http://www.oireachtas.ie/members-hist/,,1957-03-20,1965-04-21,5,556,37
"Michael Noonan",http://finance.gov.ie/,"Fine Gael",2011-03-09,2017-06-14,5,586,52
"Brian Lenihan",http://www.finance.gov.ie/,"Fianna Fáil",2008-05-07,2011-03-09,5,296,56
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1980-12-16,5,550,82
"Jack Lynch",http://www.oireachtas.ie/members-hist/,,1965-04-21,1966-11-10,5,555,97
"Ruairi Quinn",http://www.oireachtas.ie/members-hist/,Labour,1994-12-15,1997-06-26,5,299,162
"Ray MacSharry",http://www.oireachtas.ie/members-hist/,"Appointed EC Commissioner",1987-03-10,1988-11-24,5,303,163
"Ray MacSharry",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,547,163
"Patrick McGilligan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1948-02-18,1951-06-13,5,559,165
"Frank Aiken",http://www.oireachtas.ie/members-hist/,,1945-06-19,1948-02-18,5,560,168
"Seán O'Kelly",http://www.oireachtas.ie/members-hist/,"Resigned to become President of Ireland",1939-09-16,1945-06-14,5,561,171
"Seán MacEntee",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1951-06-13,1954-06-02,5,558,172
"Seán MacEntee",http://www.oireachtas.ie/members-hist/,,1932-03-09,1939-09-16,5,562,172
"George Colley",http://www.oireachtas.ie/members-hist/,,1970-05-09,1973-03-14,5,553,202
"George Colley",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,551,202
"Gene Fitzgerald",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1980-12-16,1981-06-30,5,549,206
"Richard Ryan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-05-25,5,552,225
"Gerard Sweetman",http://www.oireachtas.ie/members-hist/,"Fine Gael",1954-06-02,1957-03-20,5,557,226
"Ernest Blythe",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1924-01-01,1932-03-09,5,563,227
"Paschal Donohue","https://en.wikipedia.org/wiki/Paschal_Donohoe; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following the appointment of Leo Varadkar as Taoiseach in 2017. Remained in post following formation of new Government in June 2020",2017-06-14,,5,664,268
"Michael McGrath",https://www.rte.ie/news/2022/1217/1342389-cabinet-reshuffle/,"Fianna Fáil; Switched with Paschal Donohue following change of Taoiseach in December 2022",2022-12-17,,5,703,269
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,,,5,1067,1
"public debt transactions","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,,,5,1068,7
"general economic, commercial and labour affairs","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,,,5,1069,20
"economic affairs NEC","http://www.finance.gov.ie/; Ministers and Secretaries Act, 1924",,,,5,1070,28
yes,"Freedom of Information Act 1997",,1998-04-21,,5,178,1
yes,"http://audgen.gov.ie/; Ministers and Secretaries Act, 1924 ",,1924-06-01,,5,235,1
yes,"Ombudsman Act, 1980",,1980-01-01,,5,163,1
yes,"Ombudsman For Children Act, 2002","Subject to review by the Ombudsman For Children ",2002-01-01,,5,164,1
461,"Department of Finance ",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",519,1997
462,"Department of Finance ",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",506,1998
485,"Department of Finance ",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",620,2003
511,"Department of Finance ",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",7581,1975
3052,"Department of Finance ",26658000,19283000,euro,"DPER Databank",,1994
3053,"Department of Finance ",29629000,19527000,euro,"DPER Databank",,1995
3054,"Department of Finance ",29871000,20128000,euro,"DPER Databank",,1996
3055,"Department of Finance ",36820000,21762000,euro,"DPER Databank",,1997
3056,"Department of Finance ",54312000,22955000,euro,"DPER Databank",,1998
3057,"Department of Finance ",64803000,31592000,euro,"DPER Databank",,1999
3058,"Department of Finance ",76086000,34508000,euro,"DPER Databank",,2000
3059,"Department of Finance ",113573000,40086000,euro,"DPER Databank",,2001
3060,"Department of Finance ",100644000,40492000,euro,"DPER Databank",,2002
3061,"Department of Finance ",92065000,39925000,euro,"DPER Databank",,2003
3062,"Department of Finance ",92065000,39925000,euro,"DPER Databank",,2003
3063,"Department of Finance ",91579000,36110000,euro,"DPER Databank",,2004
3064,"Department of Finance ",96169000,35694000,euro,"DPER Databank",,2005
3065,"Department of Finance ",97730000,38545000,euro,"DPER Databank",,2006
3066,"Department of Finance ",99806000,41256000,euro,"DPER Databank",,2007
3067,"Department of Finance ",95356000,42932000,euro,"DPER Databank",,2008
3068,"Department of Finance ",76260000,42213000,euro,"DPER Databank",,2009
3069,"Department of Finance ",69420000,36749000,euro,"DPER Databank",,2010
3070,"Department of Finance ",24394000,17639000,euro,"DPER Databank",,2011
3071,"Department of Finance ",26195000,17731000,euro,"DPER Databank",,2012
3072,"Department of Finance ",27341000,19164000,euro,"DPER Databank",,2013
3073,"Department of Finance ",24143000,17564000,euro,"DPER Databank",,2014
3074,"Department of Finance ",26300000,17456000,euro,"DPER Databank",,2015
3075,"Department of Finance ",31238000,16628000,euro,"DPER Databank",,2016
3076,"Department of Finance ",33974000,17410000,euro,"DPER Databank",,2017
3077,"Department of Finance ",36137000,18109000,euro,"DPER Databank",,2018
3078,"Department of Finance ",60163000,18957000,euro,"DPER Databank",,2019
3079,"Department of Finance ",39883000,20610000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,434,1
499,176,"S.I. No. 81/1987 (Public Service)",1987-03-19,306,133
541,206,"S.I. No. 1/1980 (Economic Planning)",1980-01-01,310,133
1125,730,"Ordnance Survey Ireland Act 2001",2002-03-04,133,397
1533,1094,"S.I. No. 418/2011 (Public Expenditure and Reform)",2011-07-29,133,781
1766,1264,"Ministers and Secretaries Act 1924 (Department of Finance)",1924-06-02,943,133
