﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Museum of Modern Art",,1991-05-25,,,"McGauran et al. 2005; http://www.modernart.ie/; National Cultural Institutions Act, 1997",5,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e8/IMMA_north_facade_wiki.jpg/300px-IMMA_north_facade_wiki.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee",http://www.modernart.ie/,,1991-05-25,,5,172,14
Delivery,http://www.modernart.ie/,,1991-05-25,,5,223,6
"Recreation, Culture, Religion",http://www.modernart.ie/,,1991-05-25,,5,166,13
"Department of Arts, Sport and Tourism","http://www.modernart.ie/; S.I. No. 302 & 309/2002; http://www.arts-sport-tourism.gov.ie/",,2002-01-01,2010-05-02,5,53,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,1020,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,1021,287
"Department of the Taoiseach ","S.I. No. 21 & 22/1993; http://www.imma.ie/",,1991-05-25,1993-01-20,5,1022,131
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1314,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1698,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1973,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1974,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2201,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,104,4
"Dublin ",http://www.modernart.ie/,,1991-05-25,,5,117,10
"cultural services",http://www.modernart.ie/,,1991-05-25,,5,245,48
"recreation, culture and religion NEC",http://www.modernart.ie/,,1991-05-25,,5,246,52
yes,"Freedom of Information Act 1997; http://www.modernart.ie/",,2002-06-01,,5,64,1
yes,"http://audgen.gov.ie/; Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,,5,61,1
60,"Irish Museum of Modern Art","7,800,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",68,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,11,,,,674,1
970,583,"Irish Museum of Modern Art",1991-05-25,0,179
