﻿name,alt,from_date,to_date,description,source,confidence,image
"Environmental Research Unit",,1988-02-10,1994-01-01,"Replaced by the Environmental Protection Agency","S.I. No. 20/1988; Environmental Protection Agency Act, 1992; S.I. No. 409/1993",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,643,6
Delivery,"S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,835,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,836,4
"Environmental Protection","S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,720,7
"Department of the Environment","S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,1087,299
"Research and Development (Environmental Protection)","S.I. No. 20/1988; Environmental Protection Agency Act, 1992",,1988-02-10,1994-01-01,5,1289,33
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1992,7,,,,906,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,20,,,,905,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,409,,,,907,2
848,469,"S.I. No. 20/1988 (The Environmental Research Unit)",1988-02-10,0,609
850,471,"S.I. No. 409/1993 (Environmental Research Unit)",1994-01-01,609,190
