﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for the Support of Victims of Crime",,2005-03-01,,,"http://www.csvc.ie/; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,2005-03-01,,5,921,7
Transfer,"http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,2005-03-01,,5,1115,16
"Public Order and Safety","http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,2005-03-01,,5,980,12
"Social Protection","http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,2005-03-01,,4,981,14
"Department of Justice, Equality and Law Reform","http:/​/​www.csvc.ie/​; S.I. No. 216/2010; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,2005-03-01,2010-06-02,5,1926,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1927,727
"Department of Justice and Equality","http://www.csvc.ie/; S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1928,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2294,926
"Dublin ",http:/​/​www.csvc.ie/,,2005-03-01,,5,621,10
"public order and safety NEC","http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,,,5,1625,19
"social protection NEC","http:/​/​www.csvc.ie/​; Written answers, Wednesday, 16 October 2013, Department of Justice and Equality, Departmental Funding",,,,4,1626,69
1535,1096,"Commission for the Support of Victims of Crime",2005-03-01,0,838
