﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Justice (II)","An Roinn Dlí agus Cirt",2020-11-01,,"Replaced Department of Justice and Equality ","S.I. No. 452/2020; http://www.justice.ie/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Dlí agus Cirt","S.I. No. 452/2020",,2020-11-01,,5,633,633
" Ministerial Departments","S.I. No. 452/2020",,2020-11-01,,5,995,1
"Policy Formation and Execution","S.I. No. 452/2020; http://www.justice.ie/ ",,2020-11-01,,5,1207,10
"Public Order and Safety","S.I. No. 452/2020; http://www.justice.ie/",,2020-11-01,,5,1072,12
"Dublin ",http://www.justice.ie/en/JELR/Pages/Contact_Us,,2020-11-01,,5,680,10
"Heather Humphreys",https://www.irishexaminer.com/news/arid-40242338.html,"Fine Gael; the Department of Justice was temporarily assigned to Heather Humphreys while Minister Helen McEntee was on maternity leave",2021-04-27,2021-11-01,5,699,239
"Heather Humphreys","https://www.gov.ie/en/press-release/153f7-assignment-of-the-department-of-justice-to-minister-humphreys/; https://www.irishlegal.com/articles/simon-harris-to-take-on-justice-minister-role","Fine Gael; temporarily assumed the Justice portfolio following commencement of Minister McEntee's second period of maternity leave. Department subsequently reassigned to Simon Harris following change of Taoiseach in December 2022",2022-11-25,2022-12-17,5,701,239
"Simon Harris",https://www.irishlegal.com/articles/simon-harris-to-take-on-justice-minister-role,"Fine Gael; Department reassigned to Simon Harris for Minister McEntee's second period of maternity leave, following change of Taoiseach in December 2022",2022-12-17,,5,702,256
"Helen McEntee","S.I. No. 452/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following formation of Government in June 2020. New Department was formally established on 1 November 2020",2020-11-01,,5,638,262
"Helen McEntee",https://www.gov.ie/en/press-release/153f7-assignment-of-the-department-of-justice-to-minister-humphreys/,"Fine Gael; reassumed Justice portfolio following maternity leave. Portfolio reassigned to Heather Humphreys, subsequently Simon Harris, during Minister McEntee's second period of maternity leave",2021-11-01,2022-11-25,5,700,262
"police services","S.I. No. 452/2020; http://www.justice.ie/",,2020-11-01,,5,1766,14
"law courts","S.I. No. 452/2020; http://www.justice.ie/",,2020-11-01,,5,1767,16
prisons,"S.I. No. 452/2020; http://www.justice.ie/",,2020-11-01,,5,1768,17
"public order and safety NEC","S.I. No. 452/2020; http://www.justice.ie/",,2020-11-01,,5,1769,19
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-11-01,,5,319,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-11-01,,5,384,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-11-01,,5,419,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,452,,,,1416,2
1667,1202,"S.I. No. 452/2020 (Department of Justice)",2020-11-01,775,926
