﻿name,alt,from_date,to_date,description,source,confidence,image
"Public Trustee",,1903-11-01,1992-01-01,,"Irish Land Act 1903; Public Trustee Rules, 1904, 1908, 1927 (S.I. No. 14/1927) and 1947 (S.I. No. 94/1947); Seanad Éireann - Volume 134 - 21 October, 1992--Irish Land Commission (Dissolution) Bill, 1989: Second Stage",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Irish Land Act 1903; Public Trustee Rules, 1904, 1908, 1927 (S.I. No. 14/1927) and 1947 (S.I. No. 94/1947)",,1903-11-01,1992-01-01,5,795,10
Delivery,"Irish Land Act 1903; Public Trustee Rules, 1904, 1908, 1927 (S.I. No. 14/1927) and 1947 (S.I. No. 94/1947); Seanad Éireann - Volume 134 - 21 October, 1992--Irish Land Commission (Dissolution) Bill, 1989: Second Stage",,1903-11-01,1992-01-01,5,1004,6
"General Public Services","Irish Land Act 1903; Public Trustee Rules, 1904, 1908, 1927 (S.I. No. 14/1927) and 1947 (S.I. No. 94/1947)",,1903-11-01,1992-01-01,5,861,8
"Department of Lands and Agriculture","Ministers and Secretaries Act 1924; Ministers and Secretaries (Amendment) Act, 1928",,1924-01-01,1928-09-01,5,1545,274
"Department of Lands and Fisheries","Ministers and Secretaries (Amendment) Act, 1928",,1928-09-01,1934-04-01,5,1546,284
"Department of Lands","S.I. No. 40/1934; S.I. No. 29/1973; S.I. No. 29/1977",,1934-04-01,1977-02-08,5,1547,283
"Ministry of Agriculture ","Fifth Part of the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2396,945
"general services","Irish Land Act 1903; Public Trustee Rules, 1904, 1908, 1927 (S.I. No. 14/1927) and 1947 (S.I. No. 94/1947)",,1903-11-01,,5,1483,3
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)","In-scope for the purposes of appropriations",1923-01-12,,4,412,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1903,37,,,,1189,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1927,14,,,,1037,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1947,94,,,,1038,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1973,29,,,,1039,2
1335,927,"Irish Land Act 1903",1903-11-01,0,739
1336,928,"Public Trustee",1992-01-01,739,270
