﻿name,alt,from_date,to_date,description,source,confidence,image
"Foyle, Carlingford and Irish Lights Commission",,1999-12-02,,,"McGauran et al. 2005; http://www.northsouthministerialcouncil.org/index/north-south-bodies/foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.northsouthministerialcouncil.org/index/north-south-bodies/foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",,1999-12-02,,5,327,5
Delivery,"http://www.northsouthministerialcouncil.org/index/north-south-bodies/foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",,1999-12-02,,5,333,6
"Agriculture, Fisheries and Forestry","http://www.northsouthministerialcouncil.org/index/north-south-bodies/foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",,1999-12-02,,5,341,1
"North/South Ministerial Council"," http:/​/​www.northsouthministerialcouncil.org/​index/​north-south-bodies/​foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",,1999-12-02,,5,1612,342
"agriculture, forestry, fishing and hunting","http://www.northsouthministerialcouncil.org/index/north-south-bodies/foyle_carlingford-and-irish-lights.htm; North/South Co-operation (Implementation Bodies) (NI) Order 1999; and the British-Irish Agreement Acts 1999 and 2002",,1999-12-02,,5,572,21
yes,http://audgen.gov.ie/,,1999-12-02,,4,97,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,261,1
341,64,"British-Irish Agreement Act 1999",1999-12-02,0,333
