﻿name,alt,from_date,to_date,description,source,confidence,image
"Digital Media Development Limited",,2000-03-28,2003-07-21,"Dissolved and replaced by Digital Hub Development Agency","S.I. No. 220/2001; Digital Hub Development Agency Act 2003; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,625,13
Delivery,"S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,811,6
"Science and Technology","S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,693,16
"Enterprise and Economic Development","S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,694,6
"Department of the Taoiseach ","S.I. No. 220/2001",,2000-03-28,2001-05-22,5,1032,131
"Department of Public Enterprise","S.I. No. 220/2001; S.I. No. 300/2002",,2001-05-22,2002-06-18,5,1033,302
"Department of Communications, Marine and Natural Resources","S.I. No. 300/2002; Digital Hub Development Agency Act 2003",,2002-06-18,2003-07-21,5,1034,277
"Dublin ","S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,476,10
communication,"S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,1260,25
"other industries","S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2000-03-28,2003-07-21,5,1261,26
yes,"S.I. No. 220/2001; Digital Hub Development Agency Act 2003",,2002-11-01,2003-07-21,5,229,1
646,299,"Digital Hub Development Agency Act 2003",2003-07-21,590,414
893,512,"Digital Media Development Limited",2000-03-28,0,590
