﻿name,alt,from_date,to_date,description,source,confidence,image
"Social Care Workers Registration Board",CORU,2014-12-01,,,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2014-12-01,,5,572,572
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,952,5
"Regulatory (over public and private sectors)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,1162,12
Health,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,1026,9
"Department of Health (II)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,2089,777
"Dublin ",www.coru.ie,,2014-12-01,,5,648,10
"public health services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,1681,44
"social protection NEC","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,1682,69
"health NEC","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 518/2014
",,2014-12-01,,5,1683,46
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1307,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,518,,,,1308,2
1603,1146,"S.I. No. 518/2014 - Social Care Workers Registration Board (Establishment Day) Order 2014",2014-12-01,0,881
