﻿name,alt,from_date,to_date,description,source,confidence,image
"Met Éireann","The Irish National Meteorological Service",1936-12-01,,,"McGauran et al. 2005;
http://www.met.ie/;
Meteorological Services (Re-distribution of Public Services) Order, 1936 (SR & O No 276 of 1936) and later reassignments - eg Communications (Transfer of Departmental Administration and Ministerial Functions) (No. 2) Order, 1987; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"The Irish National Meteorological Service",http://www.met.ie/,,1936-12-01,,5,40,40
" Executive Agency (without independent legal personality)","Meteorological Services (Re-distribution of Public Services) Order, 1936 (SR & O No 276 of 1936) and later reassignments - eg Communications (Transfer of Departmental Administration and Ministerial Functions) (No. 2) Order, 1987
",,1936-12-01,,5,798,3
Delivery,http://www.met.ie/,,1936-12-01,,5,46,6
"Science and Technology",http://www.met.ie/,,1936-12-01,,5,44,16
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,880,142
"Department of the Environment and Local Government","S.I No. 303/2002; S.I. No. 233/2003",,2002-06-18,2003-06-10,5,881,298
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 233/2003",,1997-07-12,2002-06-18,5,882,302
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-12,5,883,303
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-07,1993-01-22,5,884,304
"Department of Tourism and Transport (II)","S.I. No. 92/1987; S.I. No. 25/1991",,1987-03-31,1991-02-07,5,885,305
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 92/1987",,1983-01-01,1987-03-31,5,886,236
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,887,237
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-23,1980-01-25,5,888,262
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,889,261
"Department of Industry and Commerce (I)","S.I. No. 276/1936; S.I. No. 125/1959",,1936-12-01,1959-07-27,5,890,295
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1793,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,4,2162,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2163,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2223,922
"Dublin ",http://www.met.ie/about/our-history.asp,,1961-01-01,,5,542,10
"general services",http://www.met.ie/,,,,4,61,3
yes,"Freedom of Information Act 1997",,1998-04-21,,5,222,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,34,1
1079,"Met Éireann",15166000,12572000,euro,"DPER databank",,2012
1080,"Met Éireann",15721000,13040000,euro,"DPER databank",,2013
1081,"Met Éireann",15250000,12500000,euro,"DPER databank",,2014
2420,"Met Éireann",15410000,12147000,euro,"DPER Databank",,2015
2421,"Met Éireann",16409000,1161000,euro,"DPER Databank",,2016
2422,"Met Éireann",18002000,13682000,euro,"DPER Databank",,2017
2423,"Met Éireann",20000000,11204000,euro,"DPER Databank",,2018
2424,"Met Éireann",30384000,12309000,euro,"DPER Databank",,2019
2778,"Met Éireann",35767000,16117000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1936,276,,,,994,2
886,505,"S.I. No. 276/1936 - Met Éireann",1936-12-01,0,46
