﻿name,alt,from_date,to_date,description,source,confidence,image
"Office for Health Gain",,1994-01-01,2005-01-01,,"Health Act 2004; McGauran et al. 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Health Act 2004",,1994-01-01,2005-01-01,5,563,7
Delivery,"Health Act 2004",,1994-01-01,2005-01-01,5,744,6
Health,"Health Act 2004",,1994-01-01,2005-01-01,5,624,9
"Department of Health (I)","S.I. No. 308/1997",,1994-01-01,1997-07-12,5,720,296
"Department of Health and Children","S.I. No. 308/1997; Health Act 2004; McGauran et al. 2005",,1997-07-12,2005-01-01,5,721,134
"medical products, appliances and equipment","Health Act 2004",,,2005-01-01,5,1160,41
"outpatient services","Health Act 2004",,,2005-01-01,5,1161,42
"hospital services","Health Act 2004",,,2005-01-01,5,1162,43
"public health services","Health Act 2004",,,2005-01-01,5,1163,44
"Research and Development (Health)","Health Act 2004",,,2005-01-01,5,1164,45
"health NEC","Health Act 2004",,,2005-01-01,5,1165,46
1103,708,"Office for Health Gain",1994-01-01,0,535
1104,709,"Health Act 2004",2005-01-01,535,0
