﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Commissioner for Environmental Information","Oifig an Choimisinéara um Faisnéise Comhshaoil",2007-05-01,,,"S.I. No. 133/2007; www.ocei.gov.ie/en/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Choimisinéara um Faisnéise Comhshaoil",www.ocei.gov.ie/en/,"Irish language name",2007-05-01,,5,486,486
" Statutory non-departmental body","S.I. No. 133/2007; www.ocei.gov.ie/en/",,2007-05-01,,5,821,6
"Adjudication - Grievance Handling","S.I. No. 133/2007; www.ocei.gov.ie/en/",,2007-05-01,,5,1022,3
"Environmental Protection","S.I. No. 133/2007; www.ocei.gov.ie/en/",,2007-05-01,,5,879,7
"Department of the Environment, Heritage and Local Government","S.I. No. 133/2007; S.I. No. 193/2011; www.ocei.gov.ie/en/",,2007-05-01,2011-05-02,5,1588,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1773,773
"Department of Communications, Climate Action and Environment","S.I. No. 394/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2037,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2189,920
"Dublin ",www.ocei.gov.ie/en/,,2007-05-01,,5,556,10
"environmental protection NEC","S.I. No. 133/2007; www.ocei.gov.ie/en/",,2007-05-01,,5,1503,34
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,133,,,,1048,2
1200,818,"S.I. No. 133/2007 (Environmental Information)",2007-05-01,0,755
