﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Fiscal Advisory Council ",,2011-06-01,,"Established on an interim basis in June 2011, and put on statutory footing under the Fiscal Responsibility Act 2012.","http://www.fiscalcouncil.ie/; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; Fiscal Responsibility Act 2012 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; Fiscal Responsibility Act 2012 ",,2011-06-01,2012-12-31,5,861,7
" Statutory Corporation","Fiscal Responsibility Act 2012",,2012-12-31,,5,906,5
"Advisory - Consultative - Representation - Advocacy","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3 ",,2011-06-01,,5,1054,4
"Enterprise and Economic Development","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3",,2011-06-01,,5,917,6
"Department of Finance ","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3 ",,2011-06-01,,5,1814,133
"Dublin ",http:/​/​www.fiscalcouncil.ie/​,,2011-06-01,,5,582,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3",,,,5,1550,1
"general economic, commercial and labour affairs","http:/​/​www.fiscalcouncil.ie/​; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3",,,,5,1551,20
yes,"Fiscal Responsibility Act 2012",,2012-12-31,,5,269,1
yes,"Fiscal Responsibility Act 2012",,2012-12-31,,5,338,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2012-12-31,,5,378,1
2236,"Irish Fiscal Advisory Council ",212000,,euro,"DPER databank",,2010
2237,"Irish Fiscal Advisory Council ",222000,73000,euro,"DPER databank",,2011
2238,"Irish Fiscal Advisory Council ",409000,214000,euro,"DPER databank",,2012
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,39,,,,1212,1
1414,993,"Irish Fiscal Advisory Council",2011-06-01,0,784
