﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","An Roinn Turasóireachta, Cultúir, Ealaíon, Gaeltachta, Spóirt agus Meán",2020-09-30,,"Replaced Department of Culture, Heritage and the Gaeltacht ","S.I. No. 403/2020 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Turasóireachta, Cultúir, Ealaíon, Gaeltachta, Spóirt agus Meán","S.I. No. 403/2020 ",,2020-09-30,,5,628,628
" Ministerial Departments","S.I. No. 403/2020",,2020-09-30,,5,991,1
"Policy Formation and Execution","S.I. No. 403/2020",,2020-09-30,,5,1201,10
"Recreation, Culture, Religion","S.I. No. 403/2020",,2020-09-30,,5,1067,13
"Dublin ",https://www.gov.ie/en/organisation/department-of-tourism-culture-arts-gaeltacht-sport-and-media/,,2020-09-30,,5,673,10
"Catherine Martin","S.I. No. 403/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/;  https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. 403/2020",2020-09-30,,5,622,253
"cultural services","S.I. No. 403/2020",,2020-09-30,,5,1751,48
"recreational and sporting services","S.I. No. 403/2020; S.I. No. 356/2020",,2020-09-30,,5,1752,47
"broadcasting and publishing services","S.I. No. 403/2020; S.I. No. 372/2020",,2020-09-30,,5,1753,49
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-09-30,,5,314,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-09-30,,5,379,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-09-30,,5,414,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,403,,,,1412,2
1650,1186,"S.I. No. 403/2020 (Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media)",2020-09-30,862,921
