﻿name,alt,from_date,to_date,description,source,confidence,image
"Fire Services Council",,1983-06-22,2012-06-08,,"McGauran et al. 2005; Fire Services Act 1981; S.I. No. 175/1983; Local Government (Miscellaneous Provisions) Act 2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,117,5
"Advisory - Consultative - Representation - Advocacy","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,140,4
Delivery,"http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,141,6
"Public Order and Safety","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,124,12
"Education and Training","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,125,4
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-09,2011-05-02,5,8,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1072,298
"Department of the Environment","Fire Services Act, 1981; S.I. No. 322/1997",,1983-06-22,1997-07-21,5,1073,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Local Government (Miscellaneous Provisions) Act 2012",,2011-05-02,2012-06-08,5,1789,773
"Dublin ",http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/,,1983-06-22,2012-06-08,5,63,10
"fire-protection services","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,162,15
"Research and Development (Public order)","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,163,18
"public order and safety NEC","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,164,19
"education not definable by level","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,165,57
"subsidiary services to education","http://www.environ.ie/en/LocalGovernment/FireandEmergencyServices/FireServicesCouncil/; Fire Services Act 1981; Local Government (Miscellaneous Provisions) Act 2012",,1983-06-22,2012-06-08,5,166,58
yes,"FOI Act; Local Government (Miscellaneous Provisions) Act 2012",,2000-01-01,2012-06-08,5,43,1
yes,http://audgen.gov.ie/,,,2012-06-08,5,48,1
yes,"Disability Act 2005; Local Government (Miscellaneous Provisions) Act 2012","Subject to Ombudsman review under the 2005 Disability Act",2005-01-01,2012-06-08,5,96,1
yes,"SI 69 -1985; (Ombudsman Act 1980); Local Government (Miscellaneous Provisions) Act 2012",,1985-01-01,2012-06-08,5,97,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1981,30,,,,248,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,17,,,,1187,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1983,175,,,,249,2
631,288,"Fire Services Act, 1981",1983-06-22,0,129
1538,1099,"Local Government (Miscellaneous Provisions) Act 2012 (Fire Services)",2012-06-08,129,773
