﻿name,alt,from_date,to_date,description,source,confidence,image
"Min-Fhéir Teo (II)",,1960-05-01,1982-01-01,"Re-formed version of Min-Fheir (I); liquidated in 1982, see Irish Times 05/05/00","Grass Meal (Production) Acts, 1959 and 1969; FitzGerald, 1963; Irish Times 05/05/00",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Grass Meal (Production) Acts, 1959 and 1969; Irish Times 05/05/00",,1960-05-01,1982-01-01,5,662,13
Trading,"Grass Meal (Production) Acts, 1959 and 1969; Irish Times 05/05/00",,1960-05-01,1982-01-01,5,859,15
"Agriculture, Fisheries and Forestry","Grass Meal (Production) Acts, 1959 and 1969; Irish Times 05/05/00",,1960-05-01,1982-01-01,5,740,1
"Department of Industry and Commerce (I)","Grass Meal (Production) Acts, 1959 and 1969; S.I. No. 306/1977",,1960-05-01,1977-09-22,5,1120,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1121,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981; Dáil Éireann - Volume 328 - 08 April, 1981--Written Answers. - State and Semi-State Bodies",,1980-01-23,1981-08-20,5,1122,293
"Department of Industry and Energy","S.I. No. 288 & 289/1981",,1981-08-21,1982-01-01,5,1123,308
"Mayo ","IPA Yearbooks; FitzGerald, 1963",,1960-05-01,1982-01-01,5,494,21
"agriculture, forestry, fishing and hunting","Grass Meal (Production) Acts, 1959 and 1969; Irish Times 05/05/00",,,,5,1325,21
412,"Min-Fhéir Teo (II)",,,euro,"FitzGerald, 1963",40,1962
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1959,25,,,,732,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1969,22,,,,733,1
725,359,"Grass Meal (Production) Acts, 1959",1960-05-01,0,628
726,360,"Min Fhéir (1959) Teoranta",1982-01-01,628,0
