﻿name,alt,from_date,to_date,description,source,confidence,image
"National Transport Authority","An tÚdarás Náisiúnta Iompair",2009-12-01,,,"http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Náisiúnta Iompair","http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",,2009-12-01,,5,416,416
" Statutory Corporation","http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009",,2009-12-01,,5,752,5
"Regulatory (over public and private sectors)","http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",,2009-12-01,,5,945,12
Contracting,"http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",,2009-12-01,,5,946,5
Transport,"http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",,2009-12-01,,5,816,15
"Department of Transport (II)","http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009; S.I. No. 141/2011",,2009-12-01,2011-04-02,5,1288,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1688,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2245,923
"Dublin ",http://www.nationaltransport.ie/,,2009-12-01,,5,521,10
transport,"http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009",,2009-12-01,,5,1419,24
yes,http://www.nationaltransport.ie/,,2009-12-01,,5,240,1
yes,"Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009",,2009-12-01,,5,294,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2009-12-01,,5,346,1
2472,"National Transport Authority",,4851000,euro,"NTA Annual Report 2018",83,2017
2473,"National Transport Authority",,5532000,euro,"NTA Annual Report 2018",82,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,15,,,,77,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,37,,,,78,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2009,474,,,,79,2
1167,769,"Public Transport Regulation Act 2009",2009-12-01,224,700
1459,1028,"Public Transport Regulation Act 2009 (Taxi Regulator)",2011-01-01,427,700
1460,1028,"Public Transport Regulation Act 2009 (Taxi Regulator)",2011-01-01,700,700
