﻿name,alt,from_date,to_date,description,source,confidence,image
"Telefís na Gaelige",TG4,2007-04-01,,"Was established as a wholly owned subsidiary by RTE in 1996. It was established as independent public corporation in 2007 (Broadcasting Act 2001)","http://www.tg4.ie/bearla/; Broadcasting Act 2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
TG4,"http://www.tg4.ie/bearla/; Broadcasting Act 2001","Common abbreviation",2007-04-01,,5,367,367
" Statutory Corporation","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,598,5
Delivery,"http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,778,6
"Recreation, Culture, Religion","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,658,13
"Department of Communications, Marine and Natural Resources","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,2007-10-20,5,956,277
"Department of Communications, Energy and Natural Resources","S.I. No. 706 of 2007; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,1502,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 372/2020",,2016-07-23,2020-09-23,5,2008,856
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 372/2020; S.I. No. 403/2020",,2020-09-23,2020-09-30,5,2214,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2215,921
"Galway ",http://www.tg4.ie/bearla/,,2007-04-01,,5,458,12
"recreational and sporting services","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,1214,47
"cultural services","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,1215,48
"broadcasting and publishing services","http://www.tg4.ie/bearla/; Broadcasting Act 2001",,2007-04-01,,5,1216,49
yes,"S.I. No. 115/2000",,2007-04-01,,4,228,1
69,"Telefís na Gaelige","43,900,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",87,2009
2624,"Telefís na Gaelige",32750000,4542000,euro,"Telefís na Gaelige Annual Report 2015",83,2014
2625,"Telefís na Gaelige",32240000,4612000,euro,"Telefís na Gaelige Annual Report 2015",80,2015
2626,"Telefís na Gaelige",32540000,4811000,euro,"Telefís na Gaelige Annual Report 2017",83,2016
2627,"Telefís na Gaelige",32790000,4667000,euro,"Telefís na Gaelige Annual Report 2017",84,2017
2628,"Telefís na Gaelige",33790000,4971000,euro,"Telefís na Gaelige Annual Report 2018",89,2018
2948,"Telefís na Gaelige",37233000,,euro,"DPER Databank",,2020
2949,"Telefís na Gaelige",36233000,,euro,"DPER Databank",,2019
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,4,,,,939,1
594,254,"Broadcasting Act, 2001-TG4",2007-04-01,79,563
