﻿name,alt,from_date,to_date,description,source,confidence,image
Léargas,"The Exchange Bureau",1993-10-28,,"Léargas manage international and national exchange programmes in education, youth and community work, and vocational education and training","McGauran et al. 2005; http://www.leargas.ie/",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"The Exchange Bureau","McGauran et al. 2005","English Language Name",1993-10-28,,5,128,128
" Company limited by guarantee",http://www.leargas.ie/,,1993-10-28,,5,713,14
Delivery,http://www.leargas.ie/,,1993-10-28,,4,244,6
Transfer,http://www.leargas.ie/,,1993-10-28,,4,245,16
"Education and Training",http://www.leargas.ie/,,1993-10-28,,4,182,4
"Department of Education and Science","McGauran et al. 2005; S.I. No. 430/1997; http://www.leargas.ie/",,1997-10-01,2010-05-02,5,65,145
"Department of Education (I)","S.I. No. 430/1997",,1993-10-28,1997-10-01,5,493,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,4,1367,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,4,2274,925
Principal,"Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","Chief Executive salary scale linked to Principal Officer (Higher Scale)",2013-01-01,,5,116,4
"Dublin ",http://www.leargas.ie/,,1993-10-28,,4,133,10
"education not definable by level",http://www.leargas.ie/,,1993-10-28,,4,289,57
yes,"Freedom of Information Act; http://www.leargas.ie/",,2006-05-31,,4,75,1
949,567,Léargas,1993-10-28,0,195
