﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Arts, Culture and the Gaeltacht","an Roinn Ealaíon, Cultúir agus Gaeltachta",1993-01-20,1997-07-12,,"S.I. 22/1993; S.I. No. 306/1997; IPA Administration Journal 2007, Vol. 55 No. 1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Ealaíon, Cultúir agus Gaeltachta","S.I. 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,311,311
" Ministerial Departments","S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-12,5,274,1
"Policy Formation and Execution","S.I. 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,645,10
"Recreation, Culture, Religion","S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-12,5,311,13
"Dublin ","IPA Yearbooks",,1993-01-20,1997-07-12,5,395,10
"Bertie Ahern",http://www.oireachtas.ie/members-hist/,,1994-11-22,1994-12-15,5,409,9
"Síle De Valera",http://www.oireachtas.ie/members-hist/,"""Continued as Minister for Arts, Heritage, Gaeltacht and the Islands""",1997-06-26,1997-07-12,5,411,198
"Michael Higgins",http://www.oireachtas.ie/members-hist/,"Labour Party",1993-01-21,1994-11-17,5,408,199
"Michael Higgins",http://www.oireachtas.ie/members-hist/,,1994-12-15,1997-06-26,5,410,199
"cultural services","S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-12,5,502,48
"recreation, culture and religion NEC","S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-12,5,503,52
yes,"S.I. 22/1993; S.I. No. 306/1997; http://audgen.gov.ie/",,1993-01-20,1997-07-12,5,226,1
yes,"Ombudsman Act 1980; S.I. 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,319,1
443,"Department of Arts, Culture and the Gaeltacht",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",569,1997
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,22,,,,403,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,306,,,,404,2
477,155,"S.I. No. 306/1997 (Arts)",1997-07-12,287,286
514,189,"S.I. No. 22/1993 (Gaeltacht)",1993-01-20,288,287
