﻿name,alt,from_date,to_date,description,source,confidence,image
"Criminal Injuries Compensation Tribunal",,1974-05-08,,,"McGauran et al. 2005;
http://www.justice.ie/en/JELR/Pages/Criminal_Injuries_Compensation_Scheme;
Dáil Éireann - Volume 354 - 12 December, 1984--Written Answers. - Criminal Injuries Compensation Tribunal",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Tribunal","Continuation of compensation schemes Act 1946
",,1974-05-08,,5,90,9
"Adjudication - Grievance Handling","Continuation of compensation schemes Act 1946
",,1974-05-08,,5,106,3
"Public Order and Safety","Continuation of compensation schemes Act 1946
",,1974-05-08,,5,96,12
"Dublin ",http://www.justice.ie/en/JELR/Pages/Criminal_Injuries_Compensation_Scheme,,1974-05-08,,5,38,10
"law courts","Continuation of compensation schemes Act 1946
",,1974-05-08,,5,119,16
yes,http://www.justice.ie/en/JELR/Pages/Criminal_Injuries_Compensation_Tribunal_FOI_booklet,,2006-01-01,,5,27,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,,5,293,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,71,1
156,"Criminal Injuries Compensation Tribunal","4,400,000",200,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",4,2009
993,606,"Criminal Injuries Compensation Tribunal",1974-05-08,0,98
