﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord Glas","The Horticultural Development Board",1990-03-22,2004-07-01,"Absorbed into Bord Bia in 2004","http://www.bordbia.ie/; Bord Glas Act, 1990; An Bord Bia (Amendment) Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"The Horticultural Development Board","Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,157,157
" Statutory Corporation","http://www.bordbia.ie/; Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,213,5
"Advisory - Consultative - Representation - Advocacy","Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,968,4
Delivery,"Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,969,6
"Agriculture, Fisheries and Forestry","http://www.bordbia.ie/; Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,215,1
"Department of Agriculture and Food (I)","Bord Glas Act, 1990; S.I. No. 11/1993",,1990-03-22,1993-01-20,5,361,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; S.I. 302/1997",,1993-01-21,1997-07-11,5,362,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,363,268
"Department of Agriculture, Food and Rural Development","SI 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,364,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; An Bord Bia (Amendment) Act 2004; S.I. No. 221/2004",,2002-06-19,2004-07-01,5,365,266
"agriculture, forestry, fishing and hunting","http://www.bordbia.ie/; Bord Glas Act, 1990",,1990-03-22,2004-07-01,5,347,21
yes,"S.I. No. 530/2002",,2002-11-01,2004-07-01,5,180,1
221,"Bord Glas",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",11,1996
832,"Bord Glas","2,706,197","468,170",punt,"Bord Glas Annual Report 2001",,2001
1581,"Bord Glas",1656000,405000,euro,"DPER databank",,1994
1582,"Bord Glas",1977000,453000,euro,"DPER databank",,1995
1583,"Bord Glas",1970000,415000,euro,"DPER databank",,1996
1584,"Bord Glas",2072000,437000,euro,"DPER databank",,1997
1585,"Bord Glas",2082000,476000,euro,"DPER databank",,1998
1586,"Bord Glas",2493000,592000,euro,"DPER databank",,1999
1587,"Bord Glas",2471000,532000,euro,"DPER databank",,2000
1588,"Bord Glas",3436000,642000,euro,"DPER databank",,2001
1589,"Bord Glas",3378000,645000,euro,"DPER databank",,2002
1590,"Bord Glas",2454000,704000,euro,"DPER databank",,2003
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,1,,,,155,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,14,,,,156,1
414,108,"An Bord Bia (Amendment) Act 2004",2004-07-01,219,218
772,394,"Bord Glas Act, 1990",1990-03-22,0,219
