﻿name,alt,from_date,to_date,description,source,confidence,image
"Fulbright Commission Ireland","Ireland-United States Commission for Educational Exchange",1992-02-03,,"An Bord Scoláireachtaí Cómalairte,  established in 1957 by means of the Scholarship Exchange (Ireland and the United States of America) Act, 1957, was replaced under the Educational Exchange (Ireland and the United States of America) Act, 1991.","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; S.I. No. 354/1991.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ireland-United States Commission for Educational Exchange","Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,432,432
" Non-Statutory Non-Departmental Body","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,176,7
Transfer,"http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,228,16
"Education and Training","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,170,4
"Department of Foreign Affairs (II)","Educational Exchange (Ireland and the United States of America) Act, 1991; S.I. No. 246/2011",,1992-02-03,2011-06-02,5,1395,137
"Department of Foreign Affairs and Trade","S.I. No. 246/2011; S.I. No. 382/2020",,2011-06-02,2020-09-24,5,1709,779
"Department of Foreign Affairs (III)","S.I. No. 382/2020",,2020-09-24,,5,2342,928
"Dublin ","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,121,10
"tertiary education","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,253,56
"education not definable by level","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,254,57
"subsidiary services to education","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,255,58
"Research and Development (Education)","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,256,59
"education NEC","http://www.fulbright.ie/; Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1992-02-03,,5,257,60
yes,"http://www.fulbright.ie/; Freedom of Information Act 1997",,1998-01-01,,5,66,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,12,,,,582,1
612,269,"Educational Exchange (Ireland and the United States of America) Act, 1991",1992-02-03,532,183
