﻿name,alt,from_date,to_date,description,source,confidence,image
"Climate Change Advisory Council","An Chomhairle Chomhairleach um Athrú Aeráide",2016-01-18,,"Established under the Climate Action and Low Carbon Development Act 2015, the Climate Change Advisory Council The Climate Change Advisory Council is an independent advisory body tasked with assessing and advising on how Ireland is making the transition to a low carbon, climate resilient and environmentally sustainable economy by 2050. ","www.climatecouncil.ie; Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Chomhairleach um Athrú Aeráide","www.climatecouncil.ie; S.I. No. 25/2016","Irish Language Name",2016-01-18,,5,585,585
" Statutory non-departmental body","www.climatecouncil.ie; Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016",,2016-01-18,,1,960,6
"Advisory - Consultative - Representation - Advocacy","www.climatecouncil.ie; Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016",,2016-01-18,,5,1169,4
"Environmental Protection","www.climatecouncil.ie; Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016",,2016-01-18,,5,1032,7
"Department of the Environment, Community and Local Government","S.I. No. 25/2016; S.I. No. 394/2016; S.I. No. 421/2016",,2016-01-18,2016-07-23,5,2100,773
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2101,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2174,920
"Dublin ","www.climatecouncil.ie; S.I. No. 25/2016",,2016-01-18,,5,654,10
"environmental protection NEC","www.climatecouncil.ie; Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016",,2016-01-18,,5,1701,34
yes,"www.dccae.ie; S.I. No. 25/2016",,2016-01-18,,5,296,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,46,,,,1330,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,25,,,,1331,2
1610,1153,"S.I. No. 25/2016 - Climate Action and Low Carbon Development Act 2015 (Establishment Day) Order 2016",2016-01-18,0,887
