﻿name,alt,from_date,to_date,description,source,confidence,image
"Council of Defence",,1924-06-01,,,"Ministers and Secretaries Act, 1924; Defence Act 1954",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Ministers and Secretaries Act, 1924; Defence Act 1954",,1924-06-01,,5,723,6
"Advisory - Consultative - Representation - Advocacy","Ministers and Secretaries Act, 1924; Defence Act 1954",,1924-06-01,,5,916,4
Defence,"Ministers and Secretaries Act, 1924; Defence Act 1954",,1924-06-01,,5,793,3
"Department of Defence ","Ministers and Secretaries Act, 1924; Defence Act 1954",,1924-06-01,,5,1236,141
"military defence","Ministers and Secretaries Act, 1924; Defence Act 1954",,,,5,1389,9
"civil defence","Ministers and Secretaries Act, 1924; Defence Act 1954",,,,5,1390,10
"defence NEC","Ministers and Secretaries Act, 1924; Defence Act 1954",,,,5,1391,13
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,915,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,18,,,,916,1
1002,614,"Ministers and Secretaries Act, 1924 (Council of Defence)",1924-06-01,0,676
