﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Shipping Ltd",,1941-03-21,1984-11-14,,"Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,1941-03-21,1984-11-14,5,639,13
Trading,"Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,1941-03-21,1984-11-14,5,829,15
"Enterprise and Economic Development","Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,2000-03-21,1984-11-14,5,714,6
Transport,"Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,1941-03-21,1984-11-14,5,715,15
"Department of Supplies","Dáil Éireann - Volume 84 - 17 September, 1941--Ceisteanna—Questions. Oral Answers. - Irish Shipping; Minister for Supplies (Transfer of Functions) Act, 1945",,1941-03-21,1945-01-01,5,1059,166
"Department of Industry and Commerce (I)","Minister for Supplies (Transfer of Functions) Act, 1945; S.I. No. 125/1959",,1945-01-01,1959-07-27,5,1060,295
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,1061,261
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,1062,262
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,1063,237
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; Dáil Éireann - Volume 370 - 10 December, 1986--Written Answers. - Irish Shipping Limited",,1983-01-01,1984-11-14,5,1064,236
"Dublin ","IPA Yearbooks",,1941-03-21,1984-11-14,5,486,10
transport,"Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,1941-03-21,1984-11-14,5,1283,24
"economic affairs NEC","Irish Shipping Limited Act, 1947; Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion",,1941-03-21,1984-11-14,5,1284,28
562,"Irish Shipping Ltd",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",889,1964
766,"Irish Shipping Ltd",,"1,444,625",punt,"Dáil Éireann - Volume 291 - 30 June, 1976
Written Answers. - State Bodies Statistics.",571,1974
767,"Irish Shipping Ltd",,"1,752,584",punt,"Dáil Éireann - Volume 291 - 30 June, 1976
Written Answers. - State Bodies Statistics.",570,1975
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1947,37,,,,724,1
901,520,"Irish Shipping Ltd",1984-11-14,605,0
902,521,"Irish Shipping Ltd",1941-03-21,0,605
