﻿name,alt,from_date,to_date,description,source,confidence,image
"Valuation Office","Oifig Luachála ",1852-01-01,2023-03-01,"Subsequently merged with Property Registration Authority and Ordnance Survey Ireland to form Tailte Éireann","McGauran et al. 2005; http://www.valoff.ie/; Valuation (Ireland) Act 1852; Valuation Acts and Statutory Instruments 1963 to 2005, specifically Valuation Act 2001. 	Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://http:/​/​www.valoff.ie/​en/​about-us/​tailte-eireann/​",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Luachála ",http://www.valoff.ie/,"name in Irish language",1852-01-01,,5,22,22
" Chartered Corporation","Valuation Acts and Statutory Instruments 1963 to 2005; specifically Valuation Act 2001",,1852-01-01,,5,16,11
Delivery,http://www.valoff.ie/,,1852-01-01,,4,22,6
"General Public Services",http://www.valoff.ie/,,1852-01-01,,5,19,8
"Department of Finance ","McGauran et al. 2005; http://www.valoff.ie/; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,1924-01-01,2011-07-06,5,240,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; S.I. No. 638/2015",,2011-07-06,2016-01-01,4,2145,781
"Department of Justice and Equality","S.I. No. 638/2015; S.I. No. 575/2017 ",,2016-01-01,2018-01-01,5,2146,775
"Department of Housing, Planning and Local Government","S.I. No. 575/2017; S.I. No. 408/2020 ",,2018-01-01,2020-09-30,5,2147,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2230,922
"Ministry of Finance ",,,1922-04-01,1924-06-02,3,2422,943
"Dublin ",http://www.valoff.ie/,,,,5,208,10
"general services",http://www.valoff.ie/,,,,4,27,3
yes,"http://www.valoff.ie/foi.html; Freedom of Information Acts 1997 & 2003",,1998-01-01,,5,120,1
494,"Valuation Office",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",131,2003
904,"Valuation Office",16431000,11290000,euro,"DPER databank",,1994
905,"Valuation Office",15141000,10941000,euro,"DPER databank",,1995
906,"Valuation Office",15418000,11304000,euro,"DPER databank",,1996
907,"Valuation Office",16030000,11999000,euro,"DPER databank",,1997
908,"Valuation Office",7396000,4807000,euro,"DPER databank",,1998
909,"Valuation Office",6331000,4772000,euro,"DPER databank",,1999
910,"Valuation Office",6279000,4711000,euro,"DPER databank",,2000
911,"Valuation Office",7046000,5130000,euro,"DPER databank",,2001
912,"Valuation Office",7603000,5621000,euro,"DPER databank",,2002
913,"Valuation Office",8240000,6165000,euro,"DPER databank",,2003
914,"Valuation Office",8882000,6669000,euro,"DPER databank",,2004
915,"Valuation Office",9800000,7605000,euro,"DPER databank",,2005
916,"Valuation Office",10504000,8002000,euro,"DPER databank",,2006
917,"Valuation Office",10883000,8563000,euro,"DPER databank",,2007
918,"Valuation Office",11970000,9178000,euro,"DPER databank",,2008
919,"Valuation Office",12093000,9081000,euro,"DPER databank",,2009
920,"Valuation Office",10231000,8242000,euro,"DPER databank",,2010
921,"Valuation Office",9559000,7974000,euro,"DPER databank",,2011
922,"Valuation Office",8885000,7511000,euro,"DPER databank",,2012
923,"Valuation Office",8581000,7220000,euro,"DPER databank",,2013
924,"Valuation Office",10195000,7153000,euro,"DPER databank",,2014
2772,"Valuation Office",8552000,7024000,euro,"DPER Databank",,2015
2773,"Valuation Office",9129000,6487000,euro,"DPER Databank",,2016
2774,"Valuation Office",9688000,6725000,euro,"DPER Databank",,2017
2775,"Valuation Office",9914000,7292000,euro,"DPER Databank",,2018
2776,"Valuation Office",14092000,8610000,euro,"DPER Databank",,2019
2777,"Valuation Office",17637000,8740000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,13,,,,1007,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,50,,,,1581,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,58,,,,1582,2
1355,946,"Valuation Office",1852-01-01,0,23
1842,1334,"S.I. No. 58/2023 (Tailte Éireann)",2023-03-01,23,0
