﻿name,alt,from_date,to_date,description,source,confidence,image
"Investor Compensation Company Ltd. ",,1998-08-01,,,"Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Investor Compensation Act, 1998; http://www.investorcompensation.ie/",,1998-08-01,,5,815,14
Transfer,"Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",,1998-08-01,,5,1016,16
"Enterprise and Economic Development","Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",,1998-08-01,,5,873,6
"Department of Finance ","Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",,1998-08-01,,5,1579,133
"Dublin ","Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",,1998-08-01,,5,553,10
"general economic, commercial and labour affairs","Investor Compensation Act, 1998; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; http://www.investorcompensation.ie/",,1998-08-01,,5,1497,20
830,"Investor Compensation Company Ltd. ","6,169,563",,euro,"Investor Compensation Company Limited Annual Report 2013",7,2013
831,"Investor Compensation Company Ltd. ","7,262,149",,euro,"Investor Compensation Company Limited Annual Report 2012",,2012
2393,"Investor Compensation Company Ltd. ",5964866,,euro,"Investor Compensation Company Limited Annual Report 2014
",7,2014
2394,"Investor Compensation Company Ltd. ",5841167,,euro,"Investor Compensation Company Limited Annual Report 2015
",,2015
2395,"Investor Compensation Company Ltd. ",6413607,,euro,"Investor Compensation Company Limited Annual Report 2016
",,2016
2396,"Investor Compensation Company Ltd. ",6396530,,euro,"Investor Compensation Company Limited Annual Report 2017
",,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,37,,,,1064,1
1198,816,"Investor Compensation Act, 1998",1998-08-01,0,750
