﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","An Roinn Ealaíona, Oidhreacht, Gnóthaí Réigiúnacha, Tuaithe agus Gaeltachta",2016-07-07,2017-08-01,"Creation of new Department by Enda Kenny following election 2016 and minority government. 
Formerly Department of Arts, Heritage and the Gaeltacht","Creation: S.I. No. 357/2016; Termination: S.I. No. 350/2017; Dail Debates 6 May 2016
www.oireachtas.ie/en/debates/debate/dail/2016-05-06/8/ ; www.wikipedia.org/wiki/Department_of_Culture,_Heritage_and_the_Gaeltacht

Note: Name announced by Taoiseach was Rural Development, Rural Affairs, Arts and the Gaeltacht but SI was Department of Arts, Heritage, Regional Rural and Gaeltacht Affairs.  

",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Ealaíona, Oidhreacht, Gnóthaí Réigiúnacha, Tuaithe agus Gaeltachta",https://data.oireachtas.ie/ie/oireachtas/committee/dail/32/joint_committee_on_arts_heritage_regional_rural_and_gaeltacht_affairs/reports/2017/2017-07-19_report-on-culture-2025-eire-ildanach-framework-policy-to-2025_en.pdf,,2016-07-07,2017-08-01,4,541,541
" Ministerial Departments",,,2016-07-07,2017-08-01,5,930,1
"Policy Formation and Execution",,,2016-07-07,2017-08-01,5,1125,10
"Regulatory (over public and private sectors)",,,2016-07-07,2017-08-01,5,1126,12
"Recreation, Culture, Religion",,,2016-07-07,2017-08-01,5,994,13
"Dublin ",www.chg.gov.ie/about/contact/,,2016-07-07,2017-08-01,5,627,10
"Heather Humphreys",,"Change of Taoiseach in 2017",2016-07-07,2017-08-01,5,598,239
"cultural services",,,2016-07-07,2017-08-01,4,1637,48
yes,,"Assume subject to FOI as a routine Government Department",2016-07-07,2017-08-01,5,271,1
yes,"Assume subject to C & AG as a routine Government Department",,2016-07-07,2017-08-01,5,342,1
yes,"Assume subject to Ombudsman as a routine Government Department",,2016-07-07,2017-08-01,5,381,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,357,,,,1245,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,350,,,,1263,2
1573,1123,"S.I. No. 357/2016 (Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs) ",2016-07-07,772,855
1582,1130,"S.I. No. 350/2017 - Arts, Heritage, Regional, Rural and Gaeltacht Affairs ",2017-08-01,855,862
