﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish National Stud Co. Ltd.","Colucht Groighe Naisiunta na h-Eireann Teo",1946-08-31,,"Stud farm established in 1900, became British National Stud 1916. Handed over to the Irish Government 1943-1946. (http://www.irish-national-stud.ie/tourism/history/; http://www.nationalstud.co.uk/about-History.asp)","McGauran et al. 2005;
http://www.irish-national-stud.ie/;
National Stud Acts, 1945; 1953; 1969; 2000; S.I. No. 289/1946
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Colucht Groighe Naisiunta na h-Eireann Teo","FitzGerald, 1961","Irish Language Name",1946-08-31,,5,161,161
" Company limited by guarantee","National Stud Acts, 1945; 1953; 1969; 2000
",,1946-08-31,,5,50,14
Delivery,"http://www.irish-national-stud.ie/; National Stud Acts, 1945; 1953; 1969; 2000",,1946-08-31,,5,217,6
"Recreation, Culture, Religion",http://www.irish-national-stud.ie/,,1946-08-31,,5,55,13
"Department of Agriculture (I)","National Stud Acts, 1945 & 1953; S.I. No. 146/1965",,1946-08-31,1965-07-06,5,917,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-09,5,918,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-31,5,919,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,920,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; S.I. 302/1997",,1993-01-21,1997-07-11,5,921,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,922,268
"Department of Agriculture, Food and Rural Development","SI 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,923,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; S.I. No. 705/2007",,2002-06-19,2007-10-20,5,924,266
"Department of Agriculture, Fisheries and Food","S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,925,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1914,831
"Kildare ",http://www.irish-national-stud.ie/,,1946-08-31,,4,114,14
"recreational and sporting services",http://www.irish-national-stud.ie/,,1946-08-31,,5,74,47
yes,"http://www.irish-national-stud.ie/; Freedom of Information Act 1997",,2002-01-01,,5,63,1
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,1936-08-31,,4,312,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,44,1
283,"Irish National Stud Co. Ltd.",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",36,1974
324,"Irish National Stud Co. Ltd.",,,euro,"IPA Yearbook 1990",54,1989
325,"Irish National Stud Co. Ltd.",,,euro,"IPA Yearbook 1995",45,1994
557,"Irish National Stud Co. Ltd.",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",40,1964
2327,"Irish National Stud Co. Ltd.",,2219963,euro,"Annual accounts for The Irish National Stud (2010)","56 FTE",2009
2328,"Irish National Stud Co. Ltd.",,2025808,euro,"Annual accounts for The Irish National Stud (2010)","54 FTE",2010
2329,"Irish National Stud Co. Ltd.",,1892431,euro,"Annual accounts for The Irish National Stud (2011)","52 FTE",2011
2330,"Irish National Stud Co. Ltd.",,1863013,euro,"Annual accounts for The Irish National Stud (2012)","49 FTE",2012
2331,"Irish National Stud Co. Ltd.",,1885858,euro,"Annual accounts for The Irish National Stud (2013)","50 FTE",2013
2332,"Irish National Stud Co. Ltd.",,2164429,euro,"Annual accounts for The Irish National Stud (2014)","51 FTE",2014
2333,"Irish National Stud Co. Ltd.",,1919634,euro,"Annual accounts for The Irish National Stud (2015)","49 FTE",2015
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,31,,,,675,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1953,8,,,,676,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1969,25,,,,677,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,40,,,,678,1
345,66,"National Stud Act, 1945",1946-08-31,0,57
