﻿name,alt,from_date,to_date,description,source,confidence,image
"Reception and Integration Agency",,2001-04-02,,"Replaced the Directorate for Asylum Support Services and the Refugee Agency (est. in 1991)","McGauran et al. 2005; http://www.ria.gov.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.ria.gov.ie/,,2001-04-02,,5,377,7
Delivery,http://www.ria.gov.ie/,,2001-04-02,,5,399,6
"Advisory - Consultative - Representation - Advocacy",http://www.ria.gov.ie/,,2001-04-02,,5,400,4
"Social Protection",http://www.ria.gov.ie/,,2001-04-02,,5,406,14
"Department of Justice, Equality and Law Reform","McGauran et al. 2001; http://www.ria.gov.ie/; S.I. No. 216/2010",,2001-04-02,2010-06-02,5,342,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1467,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1762,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2331,926
"Dublin ",http://www.ria.gov.ie/,,2001-04-02,,5,241,10
"social exclusion NEC",http://www.ria.gov.ie/,,2001-04-02,,5,711,67
"social protection NEC",http://www.ria.gov.ie/,,2001-04-02,,5,712,69
648,301,"Reception and Integration Agency",2001-04-02,594,382
649,301,"Reception and Integration Agency",2001-04-02,593,382
