﻿name,alt,from_date,to_date,description,source,confidence,image
"Youth Employment Agency",,1982-01-27,1988-01-01,"Merge with AnCO and National Manpower Service into FAS","Youth Employment Agency Act, 1981; S.I. No. 16/1982; Labour Services Act 1987; S.I. No. 248/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Youth Employment Agency Act, 1981; S.I. No. 16/1982; Labour Services Act, 1987; S.I. No. 248/1987 ",,1982-01-27,1988-01-01,5,395,13
Delivery,"Youth Employment Agency Act, 1981; Labour Services Act, 1987",,1982-01-27,1988-01-01,5,414,6
Employment,"Youth Employment Agency Act, 1981; Labour Services Act 1987",,1982-01-27,1988-01-01,5,826,5
"Education and Training","Youth Employment Agency Act, 1981; Labour Services Act 1987",,1982-01-27,1988-01-01,5,990,4
"Department of Labour ","Youth Employment Agency Act, 1981; Labour Services Act, 1987",,1982-01-27,1988-01-01,5,403,238
"Dublin ","IPA Yearbook","Dublin 2",1982-01-27,1988-01-01,4,255,10
"education not definable by level","Youth Employment Agency Act, 1981; Labour Services Act 1987",,1982-01-27,1988-01-01,5,206,57
"education NEC","Youth Employment Agency Act, 1981; Labour Services Act 1987",,1982-01-27,1988-01-01,5,207,60
yes,"Youth Employment Agency Act, 1981",,1982-01-27,1988-01-01,5,127,1
252,"Youth Employment Agency",,,euro,"Dáil Éireann - Volume 345 - 02 November, 1983--Ceisteanna—Questions. Oral Answers. - Youth Employment Agency",28,1983
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1981,32,,,,752,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,15,,,,754,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1982,16,,,,753,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,248,,,,755,2
368,85,"Youth Employment Agency Act, 1981",1982-01-27,0,162
1095,702,"Labour Services Act 1987",1988-01-01,162,158
