﻿name,alt,from_date,to_date,description,source,confidence,image
"Land Registry",,1892-01-01,2006-11-04,"Land Registry - pre-independence body that was subsumed into Home Affairs in 1922 and then Justice.  Merged into Property Registration Authority in 2006","http://www.justice.ie/en/JELR/Pages/PR07000396; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","Martin Maguire notes","Subsumed into Home Affairs in Jan 1922 and then Justice with Min and Sec Act 1924",1922-01-19,2006-11-04,4,745,3
"Regulatory (over public and private sectors)",http://www.justice.ie/en/JELR/Pages/PR07000396,,1892-01-01,2006-11-04,3,938,12
Delivery,http://www.justice.ie/en/JELR/Pages/PR07000396,,1892-01-01,2006-11-04,3,939,6
"General Public Services",,,1892-01-01,2006-11-04,4,812,8
"Department of Justice (I)","Martin Maguire notes
Min and Sec Act 1924","Note - Justice took ovr from Home Affairs 1924 - Home Affairs had Land Registry from Jan 1922 ",1924-01-01,1997-07-08,5,1281,264
"Department of Justice, Equality and Law Reform",,,1997-07-08,2006-11-04,5,1282,136
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2409,940
"Dublin ","IPA Yearbook",,1892-01-01,2006-11-04,3,519,10
"general services",,,1892-01-01,1922-11-04,4,1415,3
1126,731,"Registration of Deeds and Title Act 2006",2006-11-04,695,472
1364,954,"Land Registry",1892-01-01,0,695
