﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Bank of Ireland","Banc Ceannais na hÉireann",2010-10-01,,"Replaced the Central Bank and Financial Services Authority of Ireland and Irish Financial Services Regulatory Authority","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010 ",5,
"Central Bank of Ireland","The Central Bank",2010-10-01,,"Replaced the Central Bank and Financial Services Authority of Ireland and Irish Financial Services Regulatory Authority","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Banc Ceannais na hÉireann","www.centralbank.ie; S.I. No. 469/2010","Irish Language Name",2010-10-01,,5,609,609
"The Central Bank","www.centralbank.ie; S.I. No. 469/2010","Common abbreviation",2010-10-01,,5,610,610
" Statutory Corporation","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,981,5
Delivery,"www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1192,6
"Regulatory (over public and private sectors)","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1193,12
"Adjudication - Grievance Handling","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,1,1280,3
"General Public Services","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1057,8
"Enterprise and Economic Development","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1058,6
"Department of Finance ","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,2133,133
"Dublin ","www.centralbank.ie; S.I. No. 469/2010",,2010-10-01,,5,668,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1735,1
"general public services NEC","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1736,6
"general economic, commercial and labour affairs","www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",,2010-10-01,,5,1737,20
yes,"www.centralbank.ie; S.I. No. 469/2010",,2010-10-01,,5,310,1
yes,"www.audit.gov.ie; S.I. No. 469/2010",,2010-10-01,,5,374,1
yes,"Disability Act 2005; S.I. No. 469/2010","Subject to Ombudsman review under the Disability Act 2005",2010-10-01,,4,411,1
1635,1175,"Central Bank Reform Act 2010",2010-10-01,412,907
1636,1175,"Central Bank Reform Act 2010",2010-10-01,751,907
