﻿name,alt,from_date,to_date,description,source,confidence,image
"Independent Monitoring Commission",,2004-01-07,2011-03-31,"Established by agreement between the Government of Ireland and the Government of the United Kingdom of Great Britain And Northern Ireland","Independent Monitoring Commission Act 2003; S.I. No. 160/2011; Written answers
Thursday, 20 October 2011, Department of Justice, Equality and Defence, Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Independent Monitoring Commission Act 2003; S.I. No. 160/2011",,2004-01-07,2011-03-31,5,904,5
"Advisory - Consultative - Representation - Advocacy","Independent Monitoring Commission Act 2003; S.I. No. 160/2011; Written answers Thursday, 20 October 2011, Department of Justice, Equality and Defence, Departmental Bodies",,2004-01-07,2011-03-31,4,1098,4
"Public Order and Safety","Independent Monitoring Commission Act 2003; S.I. No. 160/2011; Written answers Thursday, 20 October 2011, Department of Justice, Equality and Defence, Departmental Bodies",,2004-01-07,2011-03-31,5,962,12
"Department of Justice, Equality and Law Reform","Independent Monitoring Commission Act 2003; S.I. No. 216/2010",,2004-01-07,2010-06-02,5,1872,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 160/2011",,2010-06-02,2011-03-31,5,1873,727
"Dublin ","IPA Yearbooks",,2004-01-07,2011-03-31,5,611,10
"Down ","IPA Yearbooks",Belfast,2004-01-07,2011-03-31,4,612,9
"public order and safety NEC","Independent Monitoring Commission Act 2003; S.I. No. 160/2011; Written answers Thursday, 20 October 2011, Department of Justice, Equality and Defence, Departmental Bodies",,2004-01-07,2011-03-31,5,1604,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,40,,,,1208,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,160,,,,1209,2
1508,1072,"Independent Monitoring Commission Act 2003",2004-01-07,0,821
1509,1073,"S.I. No. 160/2011 (Independent Monitoring Commission)",2011-03-31,821,0
