﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council for Forest Research and Development",COFORD,1993-04-15,,"Merged back into Dept in 2009 but still an entity within it","McGauran et al. 2005; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies; http://www.coford.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
COFORD,"McGauran et al. 2005; http://www.coford.ie/",Acronym,1993-04-15,,5,127,127
" Non-Statutory Non-Departmental Body",http://www.coford.ie/,,1993-04-15,2009-12-31,4,184,7
" Executive Agency (without independent legal personality)",,"Post Budget 2009, small staff of 4 moved back to Dept but still exists as an entity etc",2010-01-01,,5,751,3
Delivery,http://www.coford.ie/,,1993-04-15,,4,240,6
"Advisory - Consultative - Representation - Advocacy",http://www.coford.ie/,,1993-04-15,,4,241,4
"Agriculture, Fisheries and Forestry",http://www.coford.ie/,,1993-04-15,,4,179,1
"Department of Agriculture, Fisheries and Food","http://www.coford.ie/; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,62,144
"Department of Agriculture and Food  (III)","McGauran et al. 2005; S.I. No. 691/2003",,2004-01-01,2007-10-20,5,783,266
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 691/2003",,2002-06-19,2004-01-01,5,784,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,785,278
"Department of Agriculture, Food and Forestry","S.I. No. 300/1997",,1993-04-15,1997-07-11,5,786,269
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1911,831
"Dublin ",http://www.coford.ie/,,1993-04-15,,4,130,10
"agriculture, forestry, fishing and hunting",http://www.coford.ie/,,1993-04-15,,4,281,21
1083,690,"National Council for Forest Research and Development",1993-04-15,0,192
