﻿name,alt,from_date,to_date,description,source,confidence,image
"Maritime Area Regulatory Authority ","An tÚdarás Rialála Limistéir Mhuirí",2023-07-17,,"MARA administers a streamlined consenting system for the maritime area, including: Assessing Maritime Area Consent (MAC) applications for the maritime area, which are required by developers before development permission can be granted; granting marine licencing for specified activities; compliance and enforcement of MACs; licenses and offshore development consents; investigations and prosecutions; administration of the existing Foreshore consent portfolio; and fostering & promoting co-operation between regulators of the maritime area.","Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023; https://www.maritimeregulator.ie/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Rialála Limistéir Mhuirí","Section 42 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,657,657
" Statutory Corporation","Section 42 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,1083,5
"Regulatory (over public and private sectors)","Section 43 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,1311,12
"Enterprise and Economic Development","Section 43 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,1162,6
"Department of Housing, Local Government and Heritage","Section 2 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,2538,922
"Wexford ","S.I. No. 369/2023; https://www.maritimeregulator.ie/contact/ ",,2023-07-17,,5,755,31
"mining, manufacturing and construction","Section 43 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,1882,23
yes,"Section 6 of the Freedom of Information Act 2014 (No. 30 of 2014); S.I. No. 369/2023","Assumed to be within scope of section 6 of the Freedom of Information Act 2014",2023-07-17,,4,349,1
yes,"Section 67 of the Maritime Area Planning Act 2021 (No. 50 of 2021); S.I. No. 369/2023",,2023-07-17,,5,444,1
yes,"Part 3 of Disability Act 2005 (No. 14 of 2005)","Assumed to at least fall within Ombudsman review with respect to Part 3 of the Disability Act 2005 ",2023-07-17,,4,448,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2021,50,,,,1600,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,369,,,,1601,2
1855,1346,"S.I. No. 369/2023 (Maritime Area Regulatory Authority)",2023-07-17,0,1007
