﻿name,alt,from_date,to_date,description,source,confidence,image
"Hospitals Joint Services Board ","an Bord Comhchoracha d'Oispideil",1965-07-14,1990-06-30,"Privatised--became part of Connacht Court group","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord Comhchoracha d'Oispideil","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990","Irish Language Name",1965-07-14,1990-06-30,5,351,351
" Statutory Corporation","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,568,5
Delivery,"Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,748,6
Health,"Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,629,9
"Department of Health (I)","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,727,296
"Dublin ","IPA Yearbooks",,1965-07-14,1990-06-30,5,439,10
"medical products, appliances and equipment","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,1173,41
"hospital services","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,1174,43
"health NEC","Health (Corporate Bodies) Act, 1961; S.I. No. 157/1965; S.I. No. 140/1990; S.I. No. 145/1990",,1965-07-14,1990-06-30,5,1175,46
272,"Hospitals Joint Services Board ",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",244,1974
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,157,,,,297,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1990,140,,,,298,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1990,145,,,,299,2
598,257,"S.I. No. 157/1965 (Hospitals Sterile Supplies)",1965-07-14,572,539
1300,897,"Hospitals Joint Services Board",1990-06-30,539,0
