﻿name,alt,from_date,to_date,description,source,confidence,image
"ERDF and Cohesion Fund Financial Control Unit",,1998-01-01,2006-06-01,,"McGauran et al. 2005; http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,1998-01-01,2006-06-01,5,311,7
Delivery,"http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,1998-01-01,2006-06-01,5,312,6
"Regulatory (over public and private sectors)","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,1998-01-01,2006-06-01,5,313,12
"General Public Services","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,1998-01-01,2006-06-01,5,319,8
"Department of Finance ","McGauran et al. 2005; http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,1998-01-01,2006-06-01,5,157,133
"Offaly ","ERDF and Cohesion Fund Financial Control Unit Annual Report 2006",,,,5,174,24
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,,,5,525,1
"general services","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006; Dáil debates, Wednesday, 29 January 2014 - Industrial Development (Forfás Dissolution) Bill 2013: Second Stage (Resumed)",,,,5,526,3
"general public services NEC","http://www.ndp.ie/; ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006",,,,5,527,6
1281,879,"ERDF and Cohesion Fund Financial Control Unit",1998-01-01,0,317
1542,1101,"ERDF and Cohesion Fund Financial Control Unit",2006-06-01,317,0
