﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord na Leabhar Gaeilge","Irish Language Book Board",1952-09-05,2008-01-01,"Absorbed into Foras na Gaeilge; functions are now carried out under the name of Clár na Leabhar Gaeilge","http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp; 'Book Body Meets' the Irish Press, 5 Sept. 1952; http://www.educationmatters.ie/2007/10/31/irish-language-books-board-disbanded/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Language Book Board","http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp; 'Book Body Meets' the Irish Press, 5 Sept. 1952",,1952-09-05,2008-01-01,5,342,342
" Non-Statutory Non-Departmental Body","http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp; 'Book Body Meets' the Irish Press, 5 Sept. 1952",,1952-09-05,2008-01-01,5,546,7
Transfer,http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp,,1952-09-05,2008-01-01,5,725,16
"Recreation, Culture, Religion",http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp,,1952-09-05,2008-01-01,5,606,13
"Department of Community, Rural and Gaeltacht Affairs ","S.I. No. 308/2002",,2002-06-19,2008-01-01,5,676,139
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 308/2002",,1997-06-12,2002-06-19,5,677,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,678,287
"Department of the Gaeltacht","Ministers and Secretaries (Amendment) Act, 1956; S.I. No. 22/1993",,1956-07-02,1993-01-20,5,679,288
"Department of Education (I)","'Book Body Meets' the Irish Press, 5 Sept. 1952; Ministers and Secretaries (Amendment) Act, 1956",,1952-09-05,1956-07-02,4,1861,258
"cultural services",http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp,,1952-09-05,2008-01-01,5,1129,48
"broadcasting and publishing services",http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp,,1952-09-05,2008-01-01,5,1130,49
"Research and Development (RCR)",http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp,,1952-09-05,2008-01-01,5,1131,51
yes,"S.I. No. 359/2002",,2002-06-01,2008-01-01,5,212,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,2008-01-01,5,273,1
450,132,"Bord na Leabhar Gaeilge",2008-01-01,518,332
996,609,"Bord na Leabhar Gaeilge",1952-09-05,0,518
