﻿name,alt,from_date,to_date,description,source,confidence,image
"Financial Services and Pensions Ombudsman","Oifig an Ombudsman um Sheirbhísí Airgeadais agus Pinsin",2018-01-01,,"Result of merger of the Office of the Pensions Ombudsman and Financial Services Ombudsman Bureau in January 2018","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Ombudsman um Sheirbhísí Airgeadais agus Pinsin","Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017","Irish Language Name",2018-01-01,,5,596,596
"Constitutional and Government Offices and Statutory Office Holders","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,3,967,10
"Adjudication - Grievance Handling","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1177,3
"General Public Services","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1040,8
"Social Protection","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1041,14
"Department of Finance ","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,2110,133
"Dublin ","www.fspo.ie; S.I. No. 524/2017",,2018-01-01,,5,661,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1713,1
"general public services NEC","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1714,6
"old age","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1715,62
"social protection NEC","www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2018-01-01,,5,1716,69
yes,"www.fspo.ie; S.I. No. 524/2017",,2018-01-01,,5,302,1
yes,"www.fspo.ie; S.I. No. 524/2017",,2018-01-01,,5,367,1
yes,"Disability Act 2005; S.I. No. 524/2017","Subject to Ombudsman review under the Disability Act 2005",2018-01-01,,4,405,1
1616,1159,"Financial Services and Pensions Ombudsman Act 2017",2018-01-01,450,894
1617,1159,"Financial Services and Pensions Ombudsman Act 2017",2018-01-01,424,894
