﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord Bia","Irish Food Board",1994-12-01,,"1 July 2004: Responsibility for the development of the horticultural industry in Ireland, which rested with the former Bord Glas, was integrated into Bord Bia.  

1 June 2009: 
The responsibility for seafood promotion in domestic and international markets was transferred from BIM (Bord Iascaigh Mharaigh) to Bord Bia.  
","McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Food Board","An Bord Bia Act, 1994","English Language Name",1994-12-01,,5,278,278
" Statutory Corporation","McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,212,5
Delivery,"McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,264,6
"Agriculture, Fisheries and Forestry","McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,214,1
"Department of Agriculture, Fisheries and Food","http://www.bordbia.ie/; S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,95,144
"Department of Agriculture and Food  (III)","S.I. No. 306 of 2002; S.I. No. 705/2007; McGauran et al. 2005",,2002-06-19,2007-10-20,5,569,266
"Department of Agriculture, Food and Rural Development","S.I. No. 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,570,267
"Department of Agriculture and Food (II)","S.I. No. 302/1997; S.I. No. 307/1999",,1997-07-12,1999-09-27,5,571,268
"Department of Agriculture, Food and Forestry","An Bord Bia Act, 1994; S.I. No. 302/1997",,1994-12-01,1997-07-12,5,572,269
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1895,831
"Dublin ","McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,138,10
"agriculture, forestry, fishing and hunting","http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,345,21
"Research and Development (Economic affairs)","http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004",,1994-12-01,,5,346,27
yes,"http://www.bordbia.ie/; Freedom of Information Act 1997",,2002-01-01,,5,82,1
yes,http://audgen.gov.ie/,,1994-12-01,,4,75,1
yes,"Ombudsman for Children Act 2002; Disability Act 2005","Subject to Ombudsman review under the Ombudsman for Children Act 2002 and the Disability Act 2005",2002-01-01,,5,134,1
49,"Bord Bia","44,000,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",105,2009
222,"Bord Bia",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",60,1996
326,"Bord Bia","20,520,000",,punt,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",68,1997
327,"Bord Bia","18,480,000",,punt,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",68,1998
328,"Bord Bia","22,060,000",,punt,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",68,1999
329,"Bord Bia","23,110,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",65,2000
330,"Bord Bia","25,400,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",79,2001
331,"Bord Bia","26,160,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",79,2002
332,"Bord Bia","25,260,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",79,2003
333,"Bord Bia","25,220,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",89,2004
334,"Bord Bia","29,880,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",88,2005
335,"Bord Bia","32,240,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",91,2006
1561,"Bord Bia",12888000,2423000,euro,"DPER databank",,1995
1562,"Bord Bia",8616000,3755000,euro,"DPER databank",,1996
1563,"Bord Bia",8532000,3793000,euro,"DPER databank",,1997
1564,"Bord Bia",8292000,3685000,euro,"DPER databank",,1998
1565,"Bord Bia",10044000,4935000,euro,"DPER databank",,1999
1566,"Bord Bia",12857000,4044000,euro,"DPER databank",,2000
1567,"Bord Bia",17013000,4685000,euro,"DPER databank",,2001
1568,"Bord Bia",18507000,5439000,euro,"DPER databank",,2002
1569,"Bord Bia",17003000,5870000,euro,"DPER databank",,2003
1570,"Bord Bia",19530000,6988000,euro,"DPER databank",,2004
1571,"Bord Bia",20991000,7335000,euro,"DPER databank",,2005
1572,"Bord Bia",22403000,7721000,euro,"DPER databank",,2006
1573,"Bord Bia",27705000,9165000,euro,"DPER databank",,2007
1574,"Bord Bia",26851000,9816000,euro,"DPER databank",,2008
1575,"Bord Bia",28221000,10098000,euro,"DPER databank",,2009
1576,"Bord Bia",28491000,9317000,euro,"DPER databank",,2010
1577,"Bord Bia",27637000,8497000,euro,"DPER databank",,2011
1578,"Bord Bia",27120000,8449000,euro,"DPER databank",,2012
1579,"Bord Bia",27734000,8415000,euro,"DPER databank",,2013
1580,"Bord Bia",28690000,8381000,euro,"DPER databank",,2014
2294,"Bord Bia",30836000,8341000,euro,"DPER Databank; An Bord Bia Annual Report 2015",95,2015
2295,"Bord Bia",32569000,8731000,euro,"DPER Databank; An Bord Bia Annual Report 2016",112,2016
2296,"Bord Bia",40775000,9271000,euro,"DPER Databank; An Bord Bia Annual Report 2017",114,2017
2297,"Bord Bia",40383000,10117000,euro,"DPER Databank; An Bord Bia Annual Report 2018",135,2018
2298,"Bord Bia",46619000,12747000,euro,"DPER Databank",,2019
2923,"Bord Bia",48229000,13229000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1994,22,,,,146,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,20,,,,147,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,21,,,,148,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,14,,,,149,1
413,108,"An Bord Bia (Amendment) Act 2004",2004-07-01,218,218
414,108,"An Bord Bia (Amendment) Act 2004",2004-07-01,219,218
456,137,"An Bord Bia Act, 1994",1994-12-01,164,218
